﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
88;3;29;1:55.559;0;;24.431;0;48.195;0;42.933;0;164.5;1:04:45.327;15:35:28.450;0:24.431;0:48.195;0:42.933;258.4;Marvin KIRCHOFER;;GT;;Garage 59;McLaren;GF;
88;3;30;1:53.479;0;;24.047;1;47.284;0;42.148;0;167.5;1:06:38.806;15:37:21.929;0:24.047;0:47.284;0:42.148;257.1;Marvin KIRCHOFER;;GT;;Garage 59;McLaren;GF;
88;3;31;1:54.682;0;;24.473;0;47.403;0;42.806;0;165.8;1:08:33.488;15:39:16.611;0:24.473;0:47.403;0:42.806;257.8;Marvin KIRCHOFER;;GT;;Garage 59;McLaren;GF;
88;3;32;1:54.292;0;;24.212;0;47.471;0;42.609;0;166.3;1:10:27.780;15:41:10.903;0:24.212;0:47.471;0:42.609;260.2;Marvin KIRCHOFER;;GT;;Garage 59;McLaren;GF;
88;3;33;1:54.123;0;;24.165;0;47.294;0;42.664;0;166.6;1:12:21.903;15:43:05.026;0:24.165;0:47.294;0:42.664;257.1;Marvin KIRCHOFER;;GT;;Garage 59;McLaren;GF;
88;3;34;1:55.198;0;;24.567;0;48.014;0;42.617;0;165.0;1:14:17.101;15:45:00.224;0:24.567;0:48.014;0:42.617;257.8;Marvin KIRCHOFER;;GT;;Garage 59;McLaren;GF;
88;3;35;1:53.883;0;;24.129;0;47.250;0;42.504;0;166.9;1:16:10.984;15:46:54.107;0:24.129;0:47.250;0:42.504;257.8;Marvin KIRCHOFER;;GT;;Garage 59;McLaren;GF;
88;3;36;1:53.668;0;;24.202;0;47.373;0;42.093;1;167.3;1:18:04.652;15:48:47.775;0:24.202;0:47.373;0:42.093;257.1;Marvin KIRCHOFER;;GT;;Garage 59;McLaren;GF;
88;3;37;1:54.016;0;;24.183;0;47.405;0;42.428;0;166.7;1:19:58.668;15:50:41.791;0:24.183;0:47.405;0:42.428;257.1;Marvin KIRCHOFER;;GT;;Garage 59;McLaren;GF;
88;3;38;1:54.172;0;;24.524;0;47.295;0;42.353;0;166.5;1:21:52.840;15:52:35.963;0:24.524;0:47.295;0:42.353;257.8;Marvin KIRCHOFER;;GT;;Garage 59;McLaren;GF;
88;3;39;1:53.461;2;;24.086;0;47.200;0;42.175;0;167.6;1:23:46.301;15:54:29.424;0:24.086;0:47.200;0:42.175;257.1;Marvin KIRCHOFER;;GT;;Garage 59;McLaren;GF;
88;3;40;1:57.805;0;;24.178;0;47.183;2;46.444;0;161.4;1:25:44.106;15:56:27.229;0:24.178;0:47.183;0:46.444;258.4;Marvin KIRCHOFER;;GT;;Garage 59;McLaren;SF;
88;3;41;2:11.663;0;;31.620;0;54.187;0;45.856;0;144.4;1:27:55.769;15:58:38.892;0:31.620;0:54.187;0:45.856;198.2;Marvin KIRCHOFER;;GT;;Garage 59;McLaren;SF;
88;3;42;2:42.579;0;;26.961;0;51.617;0;1:24.001;0;116.9;1:30:38.348;16:01:21.471;0:26.961;0:51.617;1:24.001;224.5;Marvin KIRCHOFER;;GT;;Garage 59;McLaren;SF;
88;3;43;3:26.073;0;;45.203;0;1:28.482;0;1:12.388;0;92.3;1:34:04.421;16:04:47.544;0:45.203;1:28.482;1:12.388;;Marvin KIRCHOFER;;GT;;Garage 59;McLaren;SF;
88;3;44;2:56.445;0;;38.689;0;1:05.004;0;1:12.752;0;107.7;1:37:00.866;16:07:43.989;0:38.689;1:05.004;1:12.752;166.2;Marvin KIRCHOFER;;GT;;Garage 59;McLaren;SF;
88;3;45;3:44.539;0;;40.812;0;1:29.923;0;1:33.804;0;84.7;1:40:45.405;16:11:28.528;0:40.812;1:29.923;1:33.804;129.0;Marvin KIRCHOFER;;GT;;Garage 59;McLaren;RF;
88;3;46;31:54.692;0;B;29:18.329;0;1:27.165;0;1:09.198;0;9.9;2:12:40.097;16:43:23.220;29:18.329;1:27.165;1:09.198;;Marvin KIRCHOFER;;GT;;Garage 59;McLaren;GF;
88;1;47;3:42.157;0;;2:09.548;0;48.999;0;43.610;0;85.6;2:16:22.254;16:47:05.377;2:09.548;0:48.999;0:43.610;256.5;Alexander WEST;0:01:38.928;GT;;Garage 59;McLaren;GF;
88;1;48;1:56.260;0;;24.956;0;48.037;0;43.267;0;163.5;2:18:18.514;16:49:01.637;0:24.956;0:48.037;0:43.267;256.5;Alexander WEST;;GT;;Garage 59;McLaren;GF;
88;1;49;1:56.944;0;;25.141;0;48.879;0;42.924;0;162.6;2:20:15.458;16:50:58.581;0:25.141;0:48.879;0:42.924;259.6;Alexander WEST;;GT;;Garage 59;McLaren;GF;
88;1;50;1:55.578;0;;24.781;0;47.917;0;42.880;0;164.5;2:22:11.036;16:52:54.159;0:24.781;0:47.917;0:42.880;257.1;Alexander WEST;;GT;;Garage 59;McLaren;GF;
88;1;51;1:55.400;0;;24.528;1;47.802;0;43.070;0;164.7;2:24:06.436;16:54:49.559;0:24.528;0:47.802;0:43.070;257.1;Alexander WEST;;GT;;Garage 59;McLaren;GF;
88;1;52;1:56.229;0;;24.804;0;47.960;0;43.465;0;163.6;2:26:02.665;16:56:45.788;0:24.804;0:47.960;0:43.465;256.5;Alexander WEST;;GT;;Garage 59;McLaren;GF;
88;1;53;1:56.737;0;;24.837;0;48.490;0;43.410;0;162.9;2:27:59.402;16:58:42.525;0:24.837;0:48.490;0:43.410;257.1;Alexander WEST;;GT;;Garage 59;McLaren;GF;
88;1;54;1:56.636;0;;24.653;0;48.832;0;43.151;0;163.0;2:29:56.038;17:00:39.161;0:24.653;0:48.832;0:43.151;259.0;Alexander WEST;;GT;;Garage 59;McLaren;GF;
88;1;55;1:56.914;0;;24.661;0;48.640;0;43.613;0;162.6;2:31:52.952;17:02:36.075;0:24.661;0:48.640;0:43.613;258.4;Alexander WEST;;GT;;Garage 59;McLaren;GF;
88;1;56;1:55.268;0;;24.604;0;47.807;0;42.857;1;164.9;2:33:48.220;17:04:31.343;0:24.604;0:47.807;0:42.857;257.8;Alexander WEST;;GT;;Garage 59;McLaren;GF;
88;1;57;1:56.082;0;;24.614;0;47.975;0;43.493;0;163.8;2:35:44.302;17:06:27.425;0:24.614;0:47.975;0:43.493;257.1;Alexander WEST;;GT;;Garage 59;McLaren;GF;
88;1;58;1:59.284;0;;25.255;0;48.323;0;45.706;0;159.4;2:37:43.586;17:08:26.709;0:25.255;0:48.323;0:45.706;257.1;Alexander WEST;;GT;;Garage 59;McLaren;GF;
88;1;59;1:55.556;0;;24.805;0;47.671;0;43.080;0;164.5;2:39:39.142;17:10:22.265;0:24.805;0:47.671;0:43.080;259.0;Alexander WEST;;GT;;Garage 59;McLaren;GF;
88;1;60;1:55.927;0;;25.044;0;47.770;0;43.113;0;164.0;2:41:35.069;17:12:18.192;0:25.044;0:47.770;0:43.113;257.1;Alexander WEST;;GT;;Garage 59;McLaren;GF;
88;1;61;1:55.900;0;;24.854;0;47.738;0;43.308;0;164.0;2:43:30.969;17:14:14.092;0:24.854;0:47.738;0:43.308;257.8;Alexander WEST;;GT;;Garage 59;McLaren;GF;
88;1;62;1:56.193;0;;24.933;0;47.988;0;43.272;0;163.6;2:45:27.162;17:16:10.285;0:24.933;0:47.988;0:43.272;257.8;Alexander WEST;;GT;;Garage 59;McLaren;GF;
88;1;63;2:14.284;0;;24.930;0;1:06.233;0;43.121;0;141.6;2:47:41.446;17:18:24.569;0:24.930;1:06.233;0:43.121;254.7;Alexander WEST;;GT;;Garage 59;McLaren;GF;
88;1;64;1:57.222;0;;24.847;0;47.925;0;44.450;0;162.2;2:49:38.668;17:20:21.791;0:24.847;0:47.925;0:44.450;257.1;Alexander WEST;;GT;;Garage 59;McLaren;GF;
88;1;65;1:56.131;0;;24.643;0;47.896;0;43.592;0;163.7;2:51:34.799;17:22:17.922;0:24.643;0:47.896;0:43.592;257.8;Alexander WEST;;GT;;Garage 59;McLaren;GF;
88;1;66;1:56.309;0;;24.721;0;48.198;0;43.390;0;163.5;2:53:31.108;17:24:14.231;0:24.721;0:48.198;0:43.390;258.4;Alexander WEST;;GT;;Garage 59;McLaren;GF;
88;1;67;1:55.931;0;;24.627;0;47.991;0;43.313;0;164.0;2:55:27.039;17:26:10.162;0:24.627;0:47.991;0:43.313;257.8;Alexander WEST;;GT;;Garage 59;McLaren;GF;
88;1;68;1:57.213;0;;25.052;0;47.816;0;44.345;0;162.2;2:57:24.252;17:28:07.375;0:25.052;0:47.816;0:44.345;258.4;Alexander WEST;;GT;;Garage 59;McLaren;GF;
88;1;69;1:56.068;0;;25.190;0;47.690;0;43.188;0;163.8;2:59:20.320;17:30:03.443;0:25.190;0:47.690;0:43.188;258.4;Alexander WEST;;GT;;Garage 59;McLaren;GF;
88;1;70;1:56.706;0;;24.675;0;48.138;0;43.893;0;162.9;3:01:17.026;17:32:00.149;0:24.675;0:48.138;0:43.893;258.4;Alexander WEST;;GT;;Garage 59;McLaren;GF;
88;1;71;1:56.499;0;;24.873;0;47.724;0;43.902;0;163.2;3:03:13.525;17:33:56.648;0:24.873;0:47.724;0:43.902;258.4;Alexander WEST;;GT;;Garage 59;McLaren;GF;
88;1;72;1:56.174;0;;25.017;0;47.648;1;43.509;0;163.6;3:05:09.699;17:35:52.822;0:25.017;0:47.648;0:43.509;257.8;Alexander WEST;;GT;;Garage 59;McLaren;GF;
88;1;73;1:56.053;0;;24.795;0;47.781;0;43.477;0;163.8;3:07:05.752;17:37:48.875;0:24.795;0:47.781;0:43.477;257.8;Alexander WEST;;GT;;Garage 59;McLaren;GF;
88;1;74;2:00.852;0;B;24.806;0;48.045;0;48.001;0;157.3;3:09:06.604;17:39:49.727;0:24.806;0:48.045;0:48.001;258.4;Alexander WEST;;GT;;Garage 59;McLaren;GF;
88;2;75;3:40.828;0;;2:10.509;0;47.698;0;42.621;0;86.1;3:12:47.432;17:43:30.555;2:10.509;0:47.698;0:42.621;254.7;Frankie BIRD;0:01:41.782;GT;;Garage 59;McLaren;GF;
88;2;76;1:53.772;0;;24.187;0;47.606;0;41.979;2;167.1;3:14:41.204;17:45:24.327;0:24.187;0:47.606;0:41.979;256.5;Frankie BIRD;;GT;;Garage 59;McLaren;GF;
88;2;77;1:53.815;0;;24.093;0;47.496;0;42.226;0;167.0;3:16:35.019;17:47:18.142;0:24.093;0:47.496;0:42.226;257.8;Frankie BIRD;;GT;;Garage 59;McLaren;GF;
88;2;78;1:53.569;0;;24.036;2;47.356;0;42.177;0;167.4;3:18:28.588;17:49:11.711;0:24.036;0:47.356;0:42.177;256.5;Frankie BIRD;;GT;;Garage 59;McLaren;GF;
88;2;79;1:53.754;0;;24.082;0;47.439;0;42.233;0;167.1;3:20:22.342;17:51:05.465;0:24.082;0:47.439;0:42.233;257.8;Frankie BIRD;;GT;;Garage 59;McLaren;GF;
88;2;80;1:55.213;0;;24.142;0;47.295;0;43.776;0;165.0;3:22:17.555;17:53:00.678;0:24.142;0:47.295;0:43.776;258.4;Frankie BIRD;;GT;;Garage 59;McLaren;GF;
88;2;81;1:54.408;0;;24.207;0;47.846;0;42.355;0;166.2;3:24:11.963;17:54:55.086;0:24.207;0:47.846;0:42.355;257.1;Frankie BIRD;;GT;;Garage 59;McLaren;GF;
88;2;82;1:54.213;0;;24.065;0;47.271;1;42.877;0;166.5;3:26:06.176;17:56:49.299;0:24.065;0:47.271;0:42.877;258.4;Frankie BIRD;;GT;;Garage 59;McLaren;GF;
88;2;83;1:53.936;0;;24.196;0;47.447;0;42.293;0;166.9;3:28:00.112;17:58:43.235;0:24.196;0:47.447;0:42.293;257.8;Frankie BIRD;;GT;;Garage 59;McLaren;GF;
88;2;84;1:54.452;0;;24.045;0;47.856;0;42.551;0;166.1;3:29:54.564;18:00:37.687;0:24.045;0:47.856;0:42.551;259.6;Frankie BIRD;;GT;;Garage 59;McLaren;GF;
88;2;85;1:54.533;0;;24.584;0;47.387;0;42.562;0;166.0;3:31:49.097;18:02:32.220;0:24.584;0:47.387;0:42.562;258.4;Frankie BIRD;;GT;;Garage 59;McLaren;GF;
88;2;86;1:54.306;0;;24.045;0;47.708;0;42.553;0;166.3;3:33:43.403;18:04:26.526;0:24.045;0:47.708;0:42.553;258.4;Frankie BIRD;;GT;;Garage 59;McLaren;GF;
88;2;87;1:54.575;0;;24.168;0;47.780;0;42.627;0;165.9;3:35:37.978;18:06:21.101;0:24.168;0:47.780;0:42.627;258.4;Frankie BIRD;;GT;;Garage 59;McLaren;GF;
88;2;88;1:54.716;0;;24.797;0;47.527;0;42.392;0;165.7;3:37:32.694;18:08:15.817;0:24.797;0:47.527;0:42.392;258.4;Frankie BIRD;;GT;;Garage 59;McLaren;GF;
88;2;89;1:54.013;0;;24.143;0;47.440;0;42.430;0;166.7;3:39:26.707;18:10:09.830;0:24.143;0:47.440;0:42.430;259.0;Frankie BIRD;;GT;;Garage 59;McLaren;GF;
88;2;90;1:55.111;0;;24.199;0;47.783;0;43.129;0;165.2;3:41:21.818;18:12:04.941;0:24.199;0:47.783;0:43.129;259.6;Frankie BIRD;;GT;;Garage 59;McLaren;GF;
88;2;91;1:54.498;0;;24.269;0;47.467;0;42.762;0;166.0;3:43:16.316;18:13:59.439;0:24.269;0:47.467;0:42.762;259.6;Frankie BIRD;;GT;;Garage 59;McLaren;GF;
88;2;92;1:55.253;0;;24.234;0;47.794;0;43.225;0;165.0;3:45:11.569;18:15:54.692;0:24.234;0:47.794;0:43.225;259.0;Frankie BIRD;;GT;;Garage 59;McLaren;GF;
88;2;93;1:54.480;0;;24.423;0;47.488;0;42.569;0;166.1;3:47:06.049;18:17:49.172;0:24.423;0:47.488;0:42.569;259.6;Frankie BIRD;;GT;;Garage 59;McLaren;GF;
88;2;94;1:54.737;0;;24.338;0;47.499;0;42.900;0;165.7;3:49:00.786;18:19:43.909;0:24.338;0:47.499;0:42.900;260.2;Frankie BIRD;;GT;;Garage 59;McLaren;GF;
88;2;95;1:58.672;0;B;24.674;0;48.057;0;45.941;0;160.2;3:50:59.458;18:21:42.581;0:24.674;0:48.057;0:45.941;255.9;Frankie BIRD;;GT;;Garage 59;McLaren;GF;
88;2;96;2:28.996;0;;58.558;0;47.782;0;42.656;0;127.6;3:53:28.454;18:24:11.577;0:58.558;0:47.782;0:42.656;258.4;Frankie BIRD;0:00:29.385;GT;;Garage 59;McLaren;GF;
88;2;97;1:55.225;0;;24.532;0;47.674;0;43.019;0;165.0;3:55:23.679;18:26:06.802;0:24.532;0:47.674;0:43.019;259.0;Frankie BIRD;;GT;;Garage 59;McLaren;GF;
88;2;98;1:55.326;0;;24.569;0;47.520;0;43.237;0;164.9;3:57:19.005;18:28:02.128;0:24.569;0:47.520;0:43.237;260.2;Frankie BIRD;;GT;;Garage 59;McLaren;GF;
88;2;99;1:54.579;0;;24.259;0;47.612;0;42.708;0;165.9;3:59:13.584;18:29:56.707;0:24.259;0:47.612;0:42.708;260.9;Frankie BIRD;;GT;;Garage 59;McLaren;GF;
88;2;100;1:54.356;0;;24.326;0;47.335;0;42.695;0;166.2;4:01:07.940;18:31:51.063;0:24.326;0:47.335;0:42.695;260.2;Frankie BIRD;;GT;;Garage 59;McLaren;GF;
88;2;101;1:55.997;0;;24.373;0;47.864;0;43.760;0;163.9;4:03:03.937;18:33:47.060;0:24.373;0:47.864;0:43.760;260.2;Frankie BIRD;;GT;;Garage 59;McLaren;GF;
88;2;102;1:54.449;0;;24.349;0;47.539;0;42.561;0;166.1;4:04:58.386;18:35:41.509;0:24.349;0:47.539;0:42.561;260.2;Frankie BIRD;;GT;;Garage 59;McLaren;FF;
91;3;1;2:04.627;0;;30.924;0;49.213;0;44.490;0;149.4;2:04.627;14:32:47.750;0:30.924;0:49.213;0:44.490;259.6;Ralf BOHN;;GT;;Herberth Motorsport;Porsche;GF;
91;3;2;1:57.381;0;;24.688;0;49.555;0;43.138;0;162.0;4:02.008;14:34:45.131;0:24.688;0:49.555;0:43.138;259.0;Ralf BOHN;;GT;;Herberth Motorsport;Porsche;GF;
91;3;3;1:55.642;0;;24.607;0;47.717;0;43.318;0;164.4;5:57.650;14:36:40.773;0:24.607;0:47.717;0:43.318;260.9;Ralf BOHN;;GT;;Herberth Motorsport;Porsche;GF;
91;3;4;1:55.007;0;;24.420;0;47.526;1;43.061;0;165.3;7:52.657;14:38:35.780;0:24.420;0:47.526;0:43.061;261.5;Ralf BOHN;;GT;;Herberth Motorsport;Porsche;GF;
91;3;5;1:55.360;0;;24.406;0;47.762;0;43.192;0;164.8;9:48.017;14:40:31.140;0:24.406;0:47.762;0:43.192;262.1;Ralf BOHN;;GT;;Herberth Motorsport;Porsche;GF;
91;3;6;1:56.210;0;;24.349;0;48.058;0;43.803;0;163.6;11:44.227;14:42:27.350;0:24.349;0:48.058;0:43.803;260.9;Ralf BOHN;;GT;;Herberth Motorsport;Porsche;GF;
91;3;7;1:55.708;0;;24.273;0;47.985;0;43.450;0;164.3;13:39.935;14:44:23.058;0:24.273;0:47.985;0:43.450;262.1;Ralf BOHN;;GT;;Herberth Motorsport;Porsche;GF;
91;3;8;1:54.840;0;;24.265;1;47.625;0;42.950;0;165.5;15:34.775;14:46:17.898;0:24.265;0:47.625;0:42.950;260.9;Ralf BOHN;;GT;;Herberth Motorsport;Porsche;GF;
91;3;9;1:56.653;0;;24.586;0;47.912;0;44.155;0;163.0;17:31.428;14:48:14.551;0:24.586;0:47.912;0:44.155;261.5;Ralf BOHN;;GT;;Herberth Motorsport;Porsche;GF;
91;3;10;1:56.324;0;;24.619;0;48.082;0;43.623;0;163.4;19:27.752;14:50:10.875;0:24.619;0:48.082;0:43.623;261.5;Ralf BOHN;;GT;;Herberth Motorsport;Porsche;GF;
91;3;11;1:57.129;0;;24.637;0;48.302;0;44.190;0;162.3;21:24.881;14:52:08.004;0:24.637;0:48.302;0:44.190;257.8;Ralf BOHN;;GT;;Herberth Motorsport;Porsche;GF;
91;3;12;1:56.244;0;;24.682;0;47.928;0;43.634;0;163.5;23:21.125;14:54:04.248;0:24.682;0:47.928;0:43.634;254.7;Ralf BOHN;;GT;;Herberth Motorsport;Porsche;GF;
91;3;13;1:55.517;0;;24.691;0;47.581;0;43.245;0;164.6;25:16.642;14:55:59.765;0:24.691;0:47.581;0:43.245;261.5;Ralf BOHN;;GT;;Herberth Motorsport;Porsche;GF;
91;3;14;1:55.444;0;;24.540;0;47.552;0;43.352;0;164.7;27:12.086;14:57:55.209;0:24.540;0:47.552;0:43.352;261.5;Ralf BOHN;;GT;;Herberth Motorsport;Porsche;GF;
91;3;15;1:56.047;0;;24.597;0;47.919;0;43.531;0;163.8;29:08.133;14:59:51.256;0:24.597;0:47.919;0:43.531;261.5;Ralf BOHN;;GT;;Herberth Motorsport;Porsche;GF;
91;3;16;2:32.803;0;B;24.564;0;49.674;0;1:18.565;0;124.4;31:40.936;15:02:24.059;0:24.564;0:49.674;1:18.565;263.4;Ralf BOHN;;GT;;Herberth Motorsport;Porsche;FCY;
91;3;17;5:26.133;0;;2:23.953;0;1:45.842;0;1:16.338;0;58.3;37:07.069;15:07:50.192;2:23.953;1:45.842;1:16.338;;Ralf BOHN;0:01:40.399;GT;;Herberth Motorsport;Porsche;FCY;
91;3;18;2:06.020;0;;32.113;0;49.695;0;44.212;0;150.9;39:13.089;15:09:56.212;0:32.113;0:49.695;0:44.212;260.9;Ralf BOHN;;GT;;Herberth Motorsport;Porsche;GF;
91;3;19;1:55.850;0;;25.262;0;47.750;0;42.838;1;164.1;41:08.939;15:11:52.062;0:25.262;0:47.750;0:42.838;259.0;Ralf BOHN;;GT;;Herberth Motorsport;Porsche;GF;
91;3;20;1:55.529;0;;24.547;0;47.621;0;43.361;0;164.6;43:04.468;15:13:47.591;0:24.547;0:47.621;0:43.361;260.9;Ralf BOHN;;GT;;Herberth Motorsport;Porsche;GF;
91;3;21;1:55.863;0;;24.642;0;47.990;0;43.231;0;164.1;45:00.331;15:15:43.454;0:24.642;0:47.990;0:43.231;257.8;Ralf BOHN;;GT;;Herberth Motorsport;Porsche;GF;
91;3;22;1:55.635;0;;24.361;0;47.537;0;43.737;0;164.4;46:55.966;15:17:39.089;0:24.361;0:47.537;0:43.737;259.0;Ralf BOHN;;GT;;Herberth Motorsport;Porsche;GF;
91;3;23;1:56.470;0;;25.085;0;47.825;0;43.560;0;163.2;48:52.436;15:19:35.559;0:25.085;0:47.825;0:43.560;259.6;Ralf BOHN;;GT;;Herberth Motorsport;Porsche;GF;
91;3;24;2:52.015;0;;25.901;0;1:09.978;0;1:16.136;0;110.5;51:44.451;15:22:27.574;0:25.901;1:09.978;1:16.136;243.8;Ralf BOHN;;GT;;Herberth Motorsport;Porsche;FCY;
91;3;25;3:54.886;0;B;53.468;0;1:45.255;0;1:16.163;0;80.9;55:39.337;15:26:22.460;0:53.468;1:45.255;1:16.163;;Ralf BOHN;;GT;;Herberth Motorsport;Porsche;FCY;
91;1;26;4:03.322;0;;2:25.835;0;53.840;0;43.647;0;78.1;59:42.659;15:30:25.782;2:25.835;0:53.840;0:43.647;255.9;Alfred RENAUER;0:01:41.703;GT;;Herberth Motorsport;Porsche;GF;
91;1;27;1:54.104;0;;24.405;0;47.762;0;41.937;0;166.6;1:01:36.763;15:32:19.886;0:24.405;0:47.762;0:41.937;257.8;Alfred RENAUER;;GT;;Herberth Motorsport;Porsche;GF;
91;1;28;1:53.572;0;;24.364;0;47.247;0;41.961;0;167.4;1:03:30.335;15:34:13.458;0:24.364;0:47.247;0:41.961;258.4;Alfred RENAUER;;GT;;Herberth Motorsport;Porsche;GF;
91;1;29;1:54.025;0;;24.371;0;47.270;0;42.384;0;166.7;1:05:24.360;15:36:07.483;0:24.371;0:47.270;0:42.384;258.4;Alfred RENAUER;;GT;;Herberth Motorsport;Porsche;GF;
91;1;30;1:53.626;0;;24.407;0;47.326;0;41.893;0;167.3;1:07:17.986;15:38:01.109;0:24.407;0:47.326;0:41.893;258.4;Alfred RENAUER;;GT;;Herberth Motorsport;Porsche;GF;
91;1;31;1:54.276;0;;24.050;0;48.058;0;42.168;0;166.4;1:09:12.262;15:39:55.385;0:24.050;0:48.058;0:42.168;256.5;Alfred RENAUER;;GT;;Herberth Motorsport;Porsche;GF;
91;1;32;1:53.557;0;;24.112;0;47.465;0;41.980;0;167.4;1:11:05.819;15:41:48.942;0:24.112;0:47.465;0:41.980;259.0;Alfred RENAUER;;GT;;Herberth Motorsport;Porsche;GF;
91;1;33;1:53.561;0;;24.209;0;47.334;0;42.018;0;167.4;1:12:59.380;15:43:42.503;0:24.209;0:47.334;0:42.018;258.4;Alfred RENAUER;;GT;;Herberth Motorsport;Porsche;GF;
91;1;34;1:53.526;0;;24.142;0;47.362;0;42.022;0;167.5;1:14:52.906;15:45:36.029;0:24.142;0:47.362;0:42.022;259.0;Alfred RENAUER;;GT;;Herberth Motorsport;Porsche;GF;
91;1;35;1:53.752;0;;24.142;0;47.312;0;42.298;0;167.1;1:16:46.658;15:47:29.781;0:24.142;0:47.312;0:42.298;257.8;Alfred RENAUER;;GT;;Herberth Motorsport;Porsche;GF;
91;1;36;1:53.310;0;;24.014;0;47.357;0;41.939;0;167.8;1:18:39.968;15:49:23.091;0:24.014;0:47.357;0:41.939;258.4;Alfred RENAUER;;GT;;Herberth Motorsport;Porsche;GF;
91;1;37;1:53.348;0;;24.027;0;47.303;0;42.018;0;167.7;1:20:33.316;15:51:16.439;0:24.027;0:47.303;0:42.018;259.0;Alfred RENAUER;;GT;;Herberth Motorsport;Porsche;GF;
91;1;38;1:54.075;0;;24.070;0;47.325;0;42.680;0;166.7;1:22:27.391;15:53:10.514;0:24.070;0:47.325;0:42.680;259.0;Alfred RENAUER;;GT;;Herberth Motorsport;Porsche;GF;
91;1;39;1:54.909;0;;24.094;0;47.257;0;43.558;0;165.4;1:24:22.300;15:55:05.423;0:24.094;0:47.257;0:43.558;260.2;Alfred RENAUER;;GT;;Herberth Motorsport;Porsche;GF;
91;1;40;2:04.615;0;;24.727;0;47.877;0;52.011;0;152.6;1:26:26.915;15:57:10.038;0:24.727;0:47.877;0:52.011;259.0;Alfred RENAUER;;GT;;Herberth Motorsport;Porsche;SF;
91;1;41;3:45.253;0;;40.793;0;1:38.731;0;1:25.729;0;84.4;1:30:12.168;16:00:55.291;0:40.793;1:38.731;1:25.729;;Alfred RENAUER;;GT;;Herberth Motorsport;Porsche;SF;
91;1;42;3:28.668;0;;48.877;0;1:26.330;0;1:13.461;0;91.1;1:33:40.836;16:04:23.959;0:48.877;1:26.330;1:13.461;;Alfred RENAUER;;GT;;Herberth Motorsport;Porsche;SF;
91;1;43;2:29.506;0;;39.686;0;1:05.841;0;43.979;0;127.2;1:36:10.342;16:06:53.465;0:39.686;1:05.841;0:43.979;136.2;Alfred RENAUER;;GT;;Herberth Motorsport;Porsche;SF;
91;1;44;2:01.847;0;;24.771;0;52.135;0;44.941;0;156.0;1:38:12.189;16:08:55.312;0:24.771;0:52.135;0:44.941;253.5;Alfred RENAUER;;GT;;Herberth Motorsport;Porsche;SF;
91;1;45;31:32.109;0;;24.624;0;53.702;0;30:13.783;0;10.0;2:09:44.298;16:40:27.421;0:24.624;0:53.702;30:13.783;257.1;Alfred RENAUER;;GT;;Herberth Motorsport;Porsche;SF;
91;1;46;2:58.007;0;;36.622;0;1:22.738;0;58.647;0;106.8;2:12:42.305;16:43:25.428;0:36.622;1:22.738;0:58.647;;Alfred RENAUER;;GT;;Herberth Motorsport;Porsche;GF;
91;1;47;1:57.618;0;;25.678;0;48.350;0;43.590;0;161.6;2:14:39.923;16:45:23.046;0:25.678;0:48.350;0:43.590;253.5;Alfred RENAUER;;GT;;Herberth Motorsport;Porsche;GF;
91;1;48;1:55.946;0;;24.302;0;48.159;0;43.485;0;164.0;2:16:35.869;16:47:18.992;0:24.302;0:48.159;0:43.485;249.4;Alfred RENAUER;;GT;;Herberth Motorsport;Porsche;GF;
91;1;49;1:54.274;0;;24.231;0;47.203;0;42.840;0;166.4;2:18:30.143;16:49:13.266;0:24.231;0:47.203;0:42.840;263.4;Alfred RENAUER;;GT;;Herberth Motorsport;Porsche;GF;
91;1;50;1:56.182;0;;24.747;0;48.152;0;43.283;0;163.6;2:20:26.325;16:51:09.448;0:24.747;0:48.152;0:43.283;254.1;Alfred RENAUER;;GT;;Herberth Motorsport;Porsche;GF;
91;1;51;1:56.526;0;;24.585;0;47.252;0;44.689;0;163.2;2:22:22.851;16:53:05.974;0:24.585;0:47.252;0:44.689;264.1;Alfred RENAUER;;GT;;Herberth Motorsport;Porsche;GF;
91;1;52;1:53.410;0;;24.536;0;47.215;0;41.659;1;167.6;2:24:16.261;16:54:59.384;0:24.536;0:47.215;0:41.659;261.5;Alfred RENAUER;;GT;;Herberth Motorsport;Porsche;GF;
91;1;53;1:53.034;0;;24.121;0;46.946;0;41.967;0;168.2;2:26:09.295;16:56:52.418;0:24.121;0:46.946;0:41.967;262.1;Alfred RENAUER;;GT;;Herberth Motorsport;Porsche;GF;
91;1;54;1:55.540;0;;23.912;1;48.630;0;42.998;0;164.5;2:28:04.835;16:58:47.958;0:23.912;0:48.630;0:42.998;265.4;Alfred RENAUER;;GT;;Herberth Motorsport;Porsche;GF;
91;1;55;1:54.161;0;;24.724;0;47.214;0;42.223;0;166.5;2:29:58.996;17:00:42.119;0:24.724;0:47.214;0:42.223;262.8;Alfred RENAUER;;GT;;Herberth Motorsport;Porsche;GF;
