﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
82;1;10;2:03.866;0;;27.801;0;50.048;0;46.017;0;153.5;27:57.014;19:02:57.014;0:27.801;0:50.048;0:46.017;258.4;Charles-Henri SAMANI;;GT;;AF Corse;Ferrari;GF;27.801;50.048;46.017;
82;1;11;1:58.957;0;;24.962;0;48.146;0;45.849;0;159.8;29:55.971;19:04:55.971;0:24.962;0:48.146;0:45.849;258.4;Charles-Henri SAMANI;;GT;;AF Corse;Ferrari;GF;24.962;48.146;45.849;
82;1;12;1:58.269;0;;25.128;0;48.051;0;45.090;0;160.7;31:54.240;19:06:54.240;0:25.128;0:48.051;0:45.090;259.6;Charles-Henri SAMANI;;GT;;AF Corse;Ferrari;GF;25.128;48.051;45.090;
82;1;13;1:58.551;0;;25.174;0;48.745;0;44.632;0;160.4;33:52.791;19:08:52.791;0:25.174;0:48.745;0:44.632;260.9;Charles-Henri SAMANI;;GT;;AF Corse;Ferrari;GF;25.174;48.745;44.632;
82;1;14;1:57.717;0;;24.914;0;47.999;0;44.804;0;161.5;35:50.508;19:10:50.508;0:24.914;0:47.999;0:44.804;259.6;Charles-Henri SAMANI;;GT;;AF Corse;Ferrari;GF;24.914;47.999;44.804;
82;1;15;1:56.865;0;;24.882;0;47.889;0;44.094;0;162.7;37:47.373;19:12:47.373;0:24.882;0:47.889;0:44.094;260.2;Charles-Henri SAMANI;;GT;;AF Corse;Ferrari;GF;24.882;47.889;44.094;
82;1;16;1:56.028;0;;24.804;0;47.567;1;43.657;0;163.9;39:43.401;19:14:43.401;0:24.804;0:47.567;0:43.657;260.2;Charles-Henri SAMANI;;GT;;AF Corse;Ferrari;GF;24.804;47.567;43.657;
82;1;17;1:56.150;0;;24.779;1;47.790;0;43.581;1;163.7;41:39.551;19:16:39.551;0:24.779;0:47.790;0:43.581;259.6;Charles-Henri SAMANI;;GT;;AF Corse;Ferrari;GF;24.779;47.790;43.581;
82;1;18;2:03.307;0;B;25.567;0;48.433;0;49.307;0;154.2;43:42.858;19:18:42.858;0:25.567;0:48.433;0:49.307;261.5;Charles-Henri SAMANI;;GT;;AF Corse;Ferrari;GF;25.567;48.433;49.307;
82;3;19;3:40.574;0;;2:09.591;0;48.034;0;42.949;0;86.2;47:23.432;19:22:23.432;2:09.591;0:48.034;0:42.949;258.4;Kei COZZOLINO;0:01:40.523;GT;;AF Corse;Ferrari;GF;129.591;48.034;42.949;
82;3;20;1:53.465;0;;23.940;0;47.143;0;42.382;0;167.6;49:16.897;19:24:16.897;0:23.940;0:47.143;0:42.382;260.2;Kei COZZOLINO;;GT;;AF Corse;Ferrari;GF;23.940;47.143;42.382;
82;3;21;1:53.464;0;;23.824;0;47.556;0;42.084;0;167.6;51:10.361;19:26:10.361;0:23.824;0:47.556;0:42.084;260.2;Kei COZZOLINO;;GT;;AF Corse;Ferrari;GF;23.824;47.556;42.084;
82;3;22;1:53.347;0;;23.764;2;47.172;0;42.411;0;167.7;53:03.708;19:28:03.708;0:23.764;0:47.172;0:42.411;260.2;Kei COZZOLINO;;GT;;AF Corse;Ferrari;GF;23.764;47.172;42.411;
82;3;23;1:52.946;2;;23.887;0;47.059;2;42.000;2;168.3;54:56.654;19:29:56.654;0:23.887;0:47.059;0:42.000;260.2;Kei COZZOLINO;;GT;;AF Corse;Ferrari;GF;23.887;47.059;42.000;
82;3;24;1:53.290;0;;23.961;0;47.179;0;42.150;0;167.8;56:49.944;19:31:49.944;0:23.961;0:47.179;0:42.150;261.5;Kei COZZOLINO;;GT;;AF Corse;Ferrari;GF;23.961;47.179;42.150;
82;3;25;1:56.827;0;B;23.891;0;47.524;0;45.412;0;162.7;58:46.771;19:33:46.771;0:23.891;0:47.524;0:45.412;261.5;Kei COZZOLINO;;GT;;AF Corse;Ferrari;GF;23.891;47.524;45.412;
82;3;26;4:48.953;0;B;3:15.839;0;47.622;0;45.492;0;65.8;1:03:35.724;19:38:35.724;3:15.839;0:47.622;0:45.492;257.1;Kei COZZOLINO;0:02:46.667;GT;;AF Corse;Ferrari;GF;195.839;47.622;45.492;
82;2;27;3:13.172;0;;1:41.487;0;47.650;0;44.035;0;98.4;1:06:48.896;19:41:48.896;1:41.487;0:47.650;0:44.035;258.4;Emmanuel COLLARD;0:01:11.511;GT;;AF Corse;Ferrari;GF;101.487;47.650;44.035;
82;2;28;1:54.039;0;;24.158;0;47.351;0;42.530;1;166.7;1:08:42.935;19:43:42.935;0:24.158;0:47.351;0:42.530;258.4;Emmanuel COLLARD;;GT;;AF Corse;Ferrari;GF;24.158;47.351;42.530;
82;2;29;1:54.016;0;;24.059;0;47.376;0;42.581;0;166.7;1:10:36.951;19:45:36.951;0:24.059;0:47.376;0:42.581;259.6;Emmanuel COLLARD;;GT;;AF Corse;Ferrari;GF;24.059;47.376;42.581;
82;2;30;1:55.055;0;;24.074;0;48.007;0;42.974;0;165.2;1:12:32.006;19:47:32.006;0:24.074;0:48.007;0:42.974;260.2;Emmanuel COLLARD;;GT;;AF Corse;Ferrari;GF;24.074;48.007;42.974;
82;2;31;1:53.820;0;;24.007;1;47.069;1;42.744;0;167.0;1:14:25.826;19:49:25.826;0:24.007;0:47.069;0:42.744;259.6;Emmanuel COLLARD;;GT;;AF Corse;Ferrari;GF;24.007;47.069;42.744;
82;2;32;1:57.285;0;B;24.024;0;47.449;0;45.812;0;162.1;1:16:23.111;19:51:23.111;0:24.024;0:47.449;0:45.812;262.8;Emmanuel COLLARD;;GT;;AF Corse;Ferrari;GF;24.024;47.449;45.812;
82;1;33;4:11.200;0;;2:19.326;0;49.990;0;1:01.884;0;75.7;1:20:34.311;19:55:34.311;2:19.326;0:49.990;1:01.884;259.0;Charles-Henri SAMANI;0:01:44.704;GT;;AF Corse;Ferrari;FCY;139.326;49.990;61.884;
82;1;34;3:45.892;0;;53.604;0;1:46.416;0;1:05.872;0;84.2;1:24:20.203;19:59:20.203;0:53.604;1:46.416;1:05.872;79.7;Charles-Henri SAMANI;;GT;;AF Corse;Ferrari;GF;53.604;106.416;65.872;
82;1;35;2:01.316;0;;25.707;0;48.324;0;47.285;0;156.7;1:26:21.519;20:01:21.519;0:25.707;0:48.324;0:47.285;257.1;Charles-Henri SAMANI;;GT;;AF Corse;Ferrari;GF;25.707;48.324;47.285;
82;1;36;1:58.845;0;;25.336;0;48.542;0;44.967;0;160.0;1:28:20.364;20:03:20.364;0:25.336;0:48.542;0:44.967;258.4;Charles-Henri SAMANI;;GT;;AF Corse;Ferrari;GF;25.336;48.542;44.967;
82;1;37;1:59.250;0;;24.957;0;48.448;0;45.845;0;159.4;1:30:19.614;20:05:19.614;0:24.957;0:48.448;0:45.845;257.8;Charles-Henri SAMANI;;GT;;AF Corse;Ferrari;FF;24.957;48.448;45.845;
83;3;1;2:38.807;0;B;1:02.289;0;49.820;0;46.698;0;117.2;2:38.807;18:37:38.807;1:02.289;0:49.820;0:46.698;204.5;Alessio ROVERA;0:00:24.772;LMP2;;AF Corse;Oreca;GF;62.289;49.820;46.698;
83;3;2;3:38.035;0;;2:09.525;0;47.302;0;41.208;0;87.2;6:16.842;18:41:16.842;2:09.525;0:47.302;0:41.208;220.4;Alessio ROVERA;0:01:40.142;LMP2;;AF Corse;Oreca;GF;129.525;47.302;41.208;
83;3;3;1:48.660;0;;22.641;0;45.149;0;40.870;0;175.0;8:05.502;18:43:05.502;0:22.641;0:45.149;0:40.870;264.7;Alessio ROVERA;;LMP2;;AF Corse;Oreca;GF;22.641;45.149;40.870;
83;3;4;1:51.334;0;B;22.059;0;43.796;0;45.479;0;170.8;9:56.836;18:44:56.836;0:22.059;0:43.796;0:45.479;281.2;Alessio ROVERA;;LMP2;;AF Corse;Oreca;RF;22.059;43.796;45.479;
83;3;5;6:12.367;0;;4:47.662;0;45.328;0;39.377;0;51.1;16:09.203;18:51:09.203;4:47.662;0:45.328;0:39.377;260.9;Alessio ROVERA;0:04:18.801;LMP2;;AF Corse;Oreca;GF;287.662;45.328;39.377;
83;3;6;1:46.460;0;;21.522;0;44.130;0;40.808;0;178.6;17:55.663;18:52:55.663;0:21.522;0:44.130;0:40.808;279.8;Alessio ROVERA;;LMP2;;AF Corse;Oreca;GF;21.522;44.130;40.808;
83;3;7;1:43.681;0;;21.477;0;44.133;0;38.071;1;183.4;19:39.344;18:54:39.344;0:21.477;0:44.133;0:38.071;282.0;Alessio ROVERA;;LMP2;;AF Corse;Oreca;GF;21.477;44.133;38.071;
83;3;8;1:43.234;0;;21.043;1;43.583;1;38.608;0;184.2;21:22.578;18:56:22.578;0:21.043;0:43.583;0:38.608;282.0;Alessio ROVERA;;LMP2;;AF Corse;Oreca;GF;21.043;43.583;38.608;
83;3;9;1:48.917;0;B;21.557;0;44.328;0;43.032;0;174.6;23:11.495;18:58:11.495;0:21.557;0:44.328;0:43.032;280.5;Alessio ROVERA;;LMP2;;AF Corse;Oreca;GF;21.557;44.328;43.032;
83;1;10;6:06.579;0;;4:33.829;0;49.247;0;43.503;0;51.9;29:18.074;19:04:18.074;4:33.829;0:49.247;0:43.503;236.3;François PERRODO;0:04:00.816;LMP2;;AF Corse;Oreca;GF;273.829;49.247;43.503;
83;1;11;1:51.730;0;;22.756;0;45.686;0;43.288;0;170.2;31:09.804;19:06:09.804;0:22.756;0:45.686;0:43.288;272.0;François PERRODO;;LMP2;;AF Corse;Oreca;GF;22.756;45.686;43.288;
83;1;12;1:49.931;0;;21.883;0;44.373;0;43.675;0;172.9;32:59.735;19:07:59.735;0:21.883;0:44.373;0:43.675;278.4;François PERRODO;;LMP2;;AF Corse;Oreca;GF;21.883;44.373;43.675;
83;1;13;1:57.077;0;;21.931;0;44.619;0;50.527;0;162.4;34:56.812;19:09:56.812;0:21.931;0:44.619;0:50.527;280.5;François PERRODO;;LMP2;;AF Corse;Oreca;GF;21.931;44.619;50.527;
83;1;14;1:44.524;0;;21.546;0;44.065;1;38.913;1;181.9;36:41.336;19:11:41.336;0:21.546;0:44.065;0:38.913;282.0;François PERRODO;;LMP2;;AF Corse;Oreca;GF;21.546;44.065;38.913;
83;1;15;1:48.055;0;;22.925;0;45.345;0;39.785;0;175.9;38:29.391;19:13:29.391;0:22.925;0:45.345;0:39.785;270.7;François PERRODO;;LMP2;;AF Corse;Oreca;GF;22.925;45.345;39.785;
83;1;16;1:49.547;0;;22.062;0;44.607;0;42.878;0;173.5;40:18.938;19:15:18.938;0:22.062;0:44.607;0:42.878;275.5;François PERRODO;;LMP2;;AF Corse;Oreca;GF;22.062;44.607;42.878;
83;1;17;1:50.820;0;B;21.608;0;44.179;0;45.033;0;171.6;42:09.758;19:17:09.758;0:21.608;0:44.179;0:45.033;283.5;François PERRODO;;LMP2;;AF Corse;Oreca;GF;21.608;44.179;45.033;
83;1;18;5:22.531;0;;3:54.731;0;46.281;0;41.519;0;58.9;47:32.289;19:22:32.289;3:54.731;0:46.281;0:41.519;276.2;François PERRODO;0:03:25.308;LMP2;;AF Corse;Oreca;GF;234.731;46.281;41.519;
83;1;19;1:48.902;0;;22.540;0;45.056;0;41.306;0;174.6;49:21.191;19:24:21.191;0:22.540;0:45.056;0:41.306;275.5;François PERRODO;;LMP2;;AF Corse;Oreca;GF;22.540;45.056;41.306;
83;1;20;1:46.937;0;;21.596;0;44.860;0;40.481;0;177.8;51:08.128;19:26:08.128;0:21.596;0:44.860;0:40.481;277.6;François PERRODO;;LMP2;;AF Corse;Oreca;GF;21.596;44.860;40.481;
83;1;21;1:44.889;0;;21.575;0;44.363;0;38.951;0;181.3;52:53.017;19:27:53.017;0:21.575;0:44.363;0:38.951;281.2;François PERRODO;;LMP2;;AF Corse;Oreca;GF;21.575;44.363;38.951;
83;1;22;1:50.215;0;;21.611;0;44.811;0;43.793;0;172.5;54:43.232;19:29:43.232;0:21.611;0:44.811;0:43.793;284.2;François PERRODO;;LMP2;;AF Corse;Oreca;GF;21.611;44.811;43.793;
83;1;23;1:44.933;0;;21.372;1;44.242;0;39.319;0;181.2;56:28.165;19:31:28.165;0:21.372;0:44.242;0:39.319;281.2;François PERRODO;;LMP2;;AF Corse;Oreca;GF;21.372;44.242;39.319;
83;1;24;1:47.460;0;B;21.527;0;44.128;0;41.805;0;176.9;58:15.625;19:33:15.625;0:21.527;0:44.128;0:41.805;282.7;François PERRODO;;LMP2;;AF Corse;Oreca;GF;21.527;44.128;41.805;
83;2;25;4:05.332;0;B;2:35.236;0;45.915;0;44.181;0;77.5;1:02:20.957;19:37:20.957;2:35.236;0:45.915;0:44.181;260.9;Matthieu VAXIVIERE;0:02:05.595;LMP2;;AF Corse;Oreca;GF;155.236;45.915;44.181;
83;2;26;3:36.767;0;;2:11.428;0;45.258;0;40.081;0;87.7;1:05:57.724;19:40:57.724;2:11.428;0:45.258;0:40.081;276.2;Matthieu VAXIVIERE;0:01:42.697;LMP2;;AF Corse;Oreca;GF;131.428;45.258;40.081;
83;2;27;1:42.714;0;;21.240;0;43.607;0;37.867;0;185.1;1:07:40.438;19:42:40.438;0:21.240;0:43.607;0:37.867;282.0;Matthieu VAXIVIERE;;LMP2;;AF Corse;Oreca;GF;21.240;43.607;37.867;
83;2;28;1:44.696;0;;20.826;2;44.515;0;39.355;0;181.6;1:09:25.134;19:44:25.134;0:20.826;0:44.515;0:39.355;267.3;Matthieu VAXIVIERE;;LMP2;;AF Corse;Oreca;GF;20.826;44.515;39.355;
83;2;29;1:43.961;0;;21.219;0;43.750;0;38.992;0;182.9;1:11:09.095;19:46:09.095;0:21.219;0:43.750;0:38.992;282.7;Matthieu VAXIVIERE;;LMP2;;AF Corse;Oreca;GF;21.219;43.750;38.992;
83;2;30;1:46.035;0;;22.061;0;44.488;0;39.486;0;179.3;1:12:55.130;19:47:55.130;0:22.061;0:44.488;0:39.486;279.1;Matthieu VAXIVIERE;;LMP2;;AF Corse;Oreca;GF;22.061;44.488;39.486;
83;2;31;1:41.699;2;;20.900;0;43.395;2;37.404;2;186.9;1:14:36.829;19:49:36.829;0:20.900;0:43.395;0:37.404;281.2;Matthieu VAXIVIERE;;LMP2;;AF Corse;Oreca;GF;20.900;43.395;37.404;
83;2;32;1:49.000;0;B;22.186;0;44.239;0;42.575;0;174.4;1:16:25.829;19:51:25.829;0:22.186;0:44.239;0:42.575;276.9;Matthieu VAXIVIERE;;LMP2;;AF Corse;Oreca;GF;22.186;44.239;42.575;
83;2;33;3:44.280;0;;2:15.207;0;45.165;0;43.908;0;84.8;1:20:10.109;19:55:10.109;2:15.207;0:45.165;0:43.908;270.7;Matthieu VAXIVIERE;0:01:42.971;LMP2;;AF Corse;Oreca;FCY;135.207;45.165;43.908;
83;2;34;3:53.042;0;;53.301;0;1:44.560;0;1:15.181;0;81.6;1:24:03.151;19:59:03.151;0:53.301;1:44.560;1:15.181;80.5;Matthieu VAXIVIERE;;LMP2;;AF Corse;Oreca;GF;53.301;104.560;75.181;
83;2;35;1:46.876;0;;22.724;0;44.639;0;39.513;0;177.9;1:25:50.027;20:00:50.027;0:22.724;0:44.639;0:39.513;272.7;Matthieu VAXIVIERE;;LMP2;;AF Corse;Oreca;GF;22.724;44.639;39.513;
83;2;36;1:47.396;0;;23.191;0;44.547;0;39.658;0;177.0;1:27:37.423;20:02:37.423;0:23.191;0:44.547;0:39.658;275.5;Matthieu VAXIVIERE;;LMP2;;AF Corse;Oreca;GF;23.191;44.547;39.658;
83;2;37;1:46.721;0;;21.774;0;44.229;0;40.718;0;178.1;1:29:24.144;20:04:24.144;0:21.774;0:44.229;0:40.718;277.6;Matthieu VAXIVIERE;;LMP2;;AF Corse;Oreca;GF;21.774;44.229;40.718;
83;2;38;1:42.578;0;;21.085;0;43.753;0;37.740;0;185.3;1:31:06.722;20:06:06.722;0:21.085;0:43.753;0:37.740;281.2;Matthieu VAXIVIERE;;LMP2;;AF Corse;Oreca;FF;21.085;43.753;37.740;
84;1;1;4:49.447;0;;2:49.061;0;1:03.143;0;57.243;0;64.3;4:49.447;18:39:49.447;2:49.061;1:03.143;0:57.243;143.8;Adrian D'SILVA;0:02:09.440;GT;;EBM;Porsche;GF;169.061;63.143;57.243;
84;1;2;2:18.711;0;;29.697;0;55.794;0;53.220;0;137.1;7:08.158;18:42:08.158;0:29.697;0:55.794;0:53.220;197.8;Adrian D'SILVA;;GT;;EBM;Porsche;GF;29.697;55.794;53.220;
84;1;3;2:26.528;0;;26.501;0;49.321;0;1:10.706;0;129.7;9:34.686;18:44:34.686;0:26.501;0:49.321;1:10.706;248.3;Adrian D'SILVA;;GT;;EBM;Porsche;GF;26.501;49.321;70.706;
84;1;4;3:51.401;0;B;44.462;0;1:47.974;0;1:18.965;0;82.2;13:26.087;18:48:26.087;0:44.462;1:47.974;1:18.965;79.3;Adrian D'SILVA;;GT;;EBM;Porsche;RF;44.462;107.974;78.965;
84;1;5;3:47.016;0;;2:09.308;0;50.297;0;47.411;0;83.7;17:13.103;18:52:13.103;2:09.308;0:50.297;0:47.411;252.3;Adrian D'SILVA;0:01:33.413;GT;;EBM;Porsche;GF;129.308;50.297;47.411;
84;1;6;2:02.420;0;;26.269;0;49.120;0;47.031;0;155.3;19:15.523;18:54:15.523;0:26.269;0:49.120;0:47.031;254.7;Adrian D'SILVA;;GT;;EBM;Porsche;GF;26.269;49.120;47.031;
84;1;7;2:00.494;0;;26.037;0;49.248;0;45.209;0;157.8;21:16.017;18:56:16.017;0:26.037;0:49.248;0:45.209;254.7;Adrian D'SILVA;;GT;;EBM;Porsche;GF;26.037;49.248;45.209;
84;1;8;2:01.641;0;;25.706;0;50.302;0;45.633;0;156.3;23:17.658;18:58:17.658;0:25.706;0:50.302;0:45.633;252.9;Adrian D'SILVA;;GT;;EBM;Porsche;GF;25.706;50.302;45.633;
84;1;9;1:59.627;0;;25.598;0;49.023;0;45.006;0;158.9;25:17.285;19:00:17.285;0:25.598;0:49.023;0:45.006;252.9;Adrian D'SILVA;;GT;;EBM;Porsche;GF;25.598;49.023;45.006;
84;1;10;1:58.042;0;;25.427;0;48.214;1;44.401;0;161.1;27:15.327;19:02:15.327;0:25.427;0:48.214;0:44.401;257.8;Adrian D'SILVA;;GT;;EBM;Porsche;GF;25.427;48.214;44.401;
84;1;11;1:58.682;0;;25.261;0;48.372;0;45.049;0;160.2;29:14.009;19:04:14.009;0:25.261;0:48.372;0:45.049;257.8;Adrian D'SILVA;;GT;;EBM;Porsche;GF;25.261;48.372;45.049;
84;1;12;1:58.036;0;;25.234;0;48.453;0;44.349;1;161.1;31:12.045;19:06:12.045;0:25.234;0:48.453;0:44.349;257.8;Adrian D'SILVA;;GT;;EBM;Porsche;GF;25.234;48.453;44.349;
84;1;13;2:04.069;0;B;25.211;1;49.065;0;49.793;0;153.2;33:16.114;19:08:16.114;0:25.211;0:49.065;0:49.793;257.8;Adrian D'SILVA;;GT;;EBM;Porsche;GF;25.211;49.065;49.793;
84;2;14;4:14.541;0;;2:36.925;0;49.933;0;47.683;0;74.7;37:30.655;19:12:30.655;2:36.925;0:49.933;0:47.683;255.3;Kerong LI;0:01:59.835;GT;;EBM;Porsche;GF;156.925;49.933;47.683;
84;2;15;2:03.858;0;;26.603;0;48.510;0;48.745;0;153.5;39:34.513;19:14:34.513;0:26.603;0:48.510;0:48.745;256.5;Kerong LI;;GT;;EBM;Porsche;GF;26.603;48.510;48.745;
84;2;16;1:59.398;0;;25.728;0;48.619;0;45.051;0;159.2;41:33.911;19:16:33.911;0:25.728;0:48.619;0:45.051;254.7;Kerong LI;;GT;;EBM;Porsche;GF;25.728;48.619;45.051;
84;2;17;1:58.522;0;;25.694;0;48.180;0;44.648;0;160.4;43:32.433;19:18:32.433;0:25.694;0:48.180;0:44.648;255.9;Kerong LI;;GT;;EBM;Porsche;GF;25.694;48.180;44.648;
84;2;18;1:59.023;0;;25.376;1;48.010;1;45.637;0;159.7;45:31.456;19:20:31.456;0:25.376;0:48.010;0:45.637;256.5;Kerong LI;;GT;;EBM;Porsche;GF;25.376;48.010;45.637;
84;2;19;2:02.474;0;;26.380;0;48.825;0;47.269;0;155.2;47:33.930;19:22:33.930;0:26.380;0:48.825;0:47.269;258.4;Kerong LI;;GT;;EBM;Porsche;GF;26.380;48.825;47.269;
84;2;20;1:58.607;0;;25.806;0;48.275;0;44.526;1;160.3;49:32.537;19:24:32.537;0:25.806;0:48.275;0:44.526;258.4;Kerong LI;;GT;;EBM;Porsche;GF;25.806;48.275;44.526;
84;2;21;2:03.692;0;;27.150;0;48.565;0;47.977;0;153.7;51:36.229;19:26:36.229;0:27.150;0:48.565;0:47.977;257.8;Kerong LI;;GT;;EBM;Porsche;GF;27.150;48.565;47.977;
84;2;22;1:58.457;0;;25.484;0;48.217;0;44.756;0;160.5;53:34.686;19:28:34.686;0:25.484;0:48.217;0:44.756;257.1;Kerong LI;;GT;;EBM;Porsche;GF;25.484;48.217;44.756;
84;2;23;2:01.794;0;;25.597;0;49.192;0;47.005;0;156.1;55:36.480;19:30:36.480;0:25.597;0:49.192;0:47.005;236.3;Kerong LI;;GT;;EBM;Porsche;GF;25.597;49.192;47.005;
84;2;24;2:06.114;0;B;25.543;0;49.473;0;51.098;0;150.7;57:42.594;19:32:42.594;0:25.543;0:49.473;0:51.098;225.0;Kerong LI;;GT;;EBM;Porsche;GF;25.543;49.473;51.098;
84;3;25;3:44.937;0;;2:14.175;0;47.954;0;42.808;0;84.5;1:01:27.531;19:36:27.531;2:14.175;0:47.954;0:42.808;257.8;Earl BAMBER;0:01:43.330;GT;;EBM;Porsche;GF;134.175;47.954;42.808;
84;3;26;1:53.440;0;;24.023;0;47.287;0;42.130;2;167.6;1:03:20.971;19:38:20.971;0:24.023;0:47.287;0:42.130;257.8;Earl BAMBER;;GT;;EBM;Porsche;GF;24.023;47.287;42.130;
84;3;27;1:53.220;2;;24.044;0;46.945;2;42.231;0;167.9;1:05:14.191;19:40:14.191;0:24.044;0:46.945;0:42.231;258.4;Earl BAMBER;;GT;;EBM;Porsche;GF;24.044;46.945;42.231;
84;3;28;1:53.233;0;;23.918;0;47.125;0;42.190;0;167.9;1:07:07.424;19:42:07.424;0:23.918;0:47.125;0:42.190;257.8;Earl BAMBER;;GT;;EBM;Porsche;GF;23.918;47.125;42.190;
84;3;29;1:52.842;0;;23.789;0;47.106;0;41.947;0;168.5;1:09:00.266;19:44:00.266;0:23.789;0:47.106;0:41.947;259.0;Earl BAMBER;;GT;;EBM;Porsche;GF;23.789;47.106;41.947;
84;3;30;1:56.566;0;B;23.676;2;47.140;0;45.750;0;163.1;1:10:56.832;19:45:56.832;0:23.676;0:47.140;0:45.750;259.6;Earl BAMBER;;GT;;EBM;Porsche;GF;23.676;47.140;45.750;
84;1;31;4:03.561;0;;2:26.487;0;51.268;0;45.806;0;78.1;1:15:00.393;19:50:00.393;2:26.487;0:51.268;0:45.806;221.8;Adrian D'SILVA;0:01:48.716;GT;;EBM;Porsche;GF;146.487;51.268;45.806;
84;1;32;1:58.727;0;;25.345;0;48.376;0;45.006;0;160.1;1:16:59.120;19:51:59.120;0:25.345;0:48.376;0:45.006;257.1;Adrian D'SILVA;;GT;;EBM;Porsche;GF;25.345;48.376;45.006;
84;1;33;2:00.120;0;;25.699;0;48.927;0;45.494;0;158.3;1:18:59.240;19:53:59.240;0:25.699;0:48.927;0:45.494;255.3;Adrian D'SILVA;;GT;;EBM;Porsche;GF;25.699;48.927;45.494;
84;1;34;2:53.084;0;;25.457;0;1:10.853;0;1:16.774;0;109.8;1:21:52.324;19:56:52.324;0:25.457;1:10.853;1:16.774;232.8;Adrian D'SILVA;;GT;;EBM;Porsche;FCY;25.457;70.853;76.774;
84;1;35;3:08.476;0;;53.838;0;1:28.658;0;45.980;0;100.9;1:25:00.800;20:00:00.800;0:53.838;1:28.658;0:45.980;79.4;Adrian D'SILVA;;GT;;EBM;Porsche;GF;53.838;88.658;45.980;
84;1;36;1:58.163;0;;25.473;0;48.265;0;44.425;0;160.9;1:26:58.963;20:01:58.963;0:25.473;0:48.265;0:44.425;257.8;Adrian D'SILVA;;GT;;EBM;Porsche;GF;25.473;48.265;44.425;
84;1;37;1:57.988;0;;25.212;0;48.350;0;44.426;0;161.1;1:28:56.951;20:03:56.951;0:25.212;0:48.350;0:44.426;257.8;Adrian D'SILVA;;GT;;EBM;Porsche;GF;25.212;48.350;44.426;
84;1;38;2:00.288;0;;25.552;0;48.402;0;46.334;0;158.1;1:30:57.239;20:05:57.239;0:25.552;0:48.402;0:46.334;257.1;Adrian D'SILVA;;GT;;EBM;Porsche;FF;25.552;48.402;46.334;
86;1;1;3:36.310;0;;1:51.725;0;53.137;0;51.448;0;86.1;3:36.310;18:38:36.310;1:51.725;0:53.137;0:51.448;229.3;Michael WAINWRIGHT;0:01:12.242;GT;;GR Racing;Ferrari;GF;111.725;53.137;51.448;
86;1;2;2:07.595;0;;27.222;0;49.816;0;50.557;0;149.0;5:43.905;18:40:43.905;0:27.222;0:49.816;0:50.557;251.7;Michael WAINWRIGHT;;GT;;GR Racing;Ferrari;GF;27.222;49.816;50.557;
86;1;3;2:01.841;0;;25.970;0;49.459;0;46.412;0;156.0;7:45.746;18:42:45.746;0:25.970;0:49.459;0:46.412;250.6;Michael WAINWRIGHT;;GT;;GR Racing;Ferrari;GF;25.970;49.459;46.412;
86;1;4;2:02.419;0;;25.649;0;48.711;0;48.059;0;155.3;9:48.165;18:44:48.165;0:25.649;0:48.711;0:48.059;256.5;Michael WAINWRIGHT;;GT;;GR Racing;Ferrari;RF;25.649;48.711;48.059;
86;1;5;3:50.526;0;B;49.816;0;1:36.049;0;1:24.661;0;82.5;13:38.691;18:48:38.691;0:49.816;1:36.049;1:24.661;107.2;Michael WAINWRIGHT;;GT;;GR Racing;Ferrari;RF;49.816;96.049;84.661;
86;1;6;3:16.578;0;;1:41.783;0;49.552;0;45.243;0;96.7;16:55.269;18:51:55.269;1:41.783;0:49.552;0:45.243;249.4;Michael WAINWRIGHT;0:01:09.154;GT;;GR Racing;Ferrari;GF;101.783;49.552;45.243;
86;1;7;1:59.002;0;;25.862;0;48.804;0;44.336;0;159.8;18:54.271;18:53:54.271;0:25.862;0:48.804;0:44.336;257.1;Michael WAINWRIGHT;;GT;;GR Racing;Ferrari;GF;25.862;48.804;44.336;
86;1;8;1:58.016;0;;25.356;0;48.176;0;44.484;0;161.1;20:52.287;18:55:52.287;0:25.356;0:48.176;0:44.484;260.9;Michael WAINWRIGHT;;GT;;GR Racing;Ferrari;GF;25.356;48.176;44.484;
86;1;9;1:57.256;0;;24.942;0;48.377;0;43.937;0;162.1;22:49.543;18:57:49.543;0:24.942;0:48.377;0:43.937;260.2;Michael WAINWRIGHT;;GT;;GR Racing;Ferrari;GF;24.942;48.377;43.937;
86;1;10;1:57.120;0;;24.881;0;48.111;0;44.128;0;162.3;24:46.663;18:59:46.663;0:24.881;0:48.111;0:44.128;257.8;Michael WAINWRIGHT;;GT;;GR Racing;Ferrari;GF;24.881;48.111;44.128;
86;1;11;1:56.618;0;;24.841;0;47.895;0;43.882;0;163.0;26:43.281;19:01:43.281;0:24.841;0:47.895;0:43.882;260.9;Michael WAINWRIGHT;;GT;;GR Racing;Ferrari;GF;24.841;47.895;43.882;
