﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
90;2;66;1:43.271;0;;21.240;0;43.670;0;38.361;0;184.1;2:12:09.069;17:12:30.756;0:21.240;0:43.670;0:38.361;285.7;Michael DINAN;;LMP2;;TF Sport;Oreca;GF;21.240;43.670;38.361;
90;2;67;1:42.707;0;;21.022;0;43.685;0;38.000;1;185.1;2:13:51.776;17:14:13.463;0:21.022;0:43.685;0:38.000;284.2;Michael DINAN;;LMP2;;TF Sport;Oreca;GF;21.022;43.685;38.000;
90;2;68;1:42.710;0;;20.938;1;43.379;1;38.393;0;185.1;2:15:34.486;17:15:56.173;0:20.938;0:43.379;0:38.393;283.5;Michael DINAN;;LMP2;;TF Sport;Oreca;GF;20.938;43.379;38.393;
90;2;69;1:46.684;0;B;20.984;0;43.579;0;42.121;0;178.2;2:17:21.170;17:17:42.857;0:20.984;0:43.579;0:42.121;284.2;Michael DINAN;;LMP2;;TF Sport;Oreca;GF;20.984;43.579;42.121;
90;2;70;2:52.280;0;;1:29.333;0;43.897;0;39.050;0;110.4;2:20:13.450;17:20:35.137;1:29.333;0:43.897;0:39.050;283.5;Michael DINAN;0:01:01.448;LMP2;;TF Sport;Oreca;GF;89.333;43.897;39.050;
90;2;71;1:45.591;0;;21.459;0;44.247;0;39.885;0;180.0;2:21:59.041;17:22:20.728;0:21.459;0:44.247;0:39.885;281.2;Michael DINAN;;LMP2;;TF Sport;Oreca;GF;21.459;44.247;39.885;
90;2;72;1:43.536;0;;21.274;0;43.960;0;38.302;0;183.6;2:23:42.577;17:24:04.264;0:21.274;0:43.960;0:38.302;282.0;Michael DINAN;;LMP2;;TF Sport;Oreca;GF;21.274;43.960;38.302;
90;2;73;1:45.435;0;;22.319;0;44.464;0;38.652;0;180.3;2:25:28.012;17:25:49.699;0:22.319;0:44.464;0:38.652;284.2;Michael DINAN;;LMP2;;TF Sport;Oreca;GF;22.319;44.464;38.652;
90;2;74;1:44.102;0;;21.693;0;43.770;0;38.639;0;182.6;2:27:12.114;17:27:33.801;0:21.693;0:43.770;0:38.639;283.5;Michael DINAN;;LMP2;;TF Sport;Oreca;GF;21.693;43.770;38.639;
90;2;75;1:44.184;0;;21.607;0;43.979;0;38.598;0;182.5;2:28:56.298;17:29:17.985;0:21.607;0:43.979;0:38.598;282.7;Michael DINAN;;LMP2;;TF Sport;Oreca;GF;21.607;43.979;38.598;
90;2;76;1:44.226;0;;21.205;0;43.854;0;39.167;0;182.4;2:30:40.524;17:31:02.211;0:21.205;0:43.854;0:39.167;283.5;Michael DINAN;;LMP2;;TF Sport;Oreca;GF;21.205;43.854;39.167;
90;2;77;1:46.260;0;;21.353;0;43.935;0;40.972;0;178.9;2:32:26.784;17:32:48.471;0:21.353;0:43.935;0:40.972;283.5;Michael DINAN;;LMP2;;TF Sport;Oreca;GF;21.353;43.935;40.972;
90;2;78;1:44.858;0;;22.028;0;43.859;0;38.971;0;181.3;2:34:11.642;17:34:33.329;0:22.028;0:43.859;0:38.971;284.2;Michael DINAN;;LMP2;;TF Sport;Oreca;GF;22.028;43.859;38.971;
90;2;79;1:46.146;0;;21.935;0;44.265;0;39.946;0;179.1;2:35:57.788;17:36:19.475;0:21.935;0:44.265;0:39.946;286.5;Michael DINAN;;LMP2;;TF Sport;Oreca;GF;21.935;44.265;39.946;
90;2;80;1:43.965;0;;21.442;0;43.741;0;38.782;0;182.9;2:37:41.753;17:38:03.440;0:21.442;0:43.741;0:38.782;283.5;Michael DINAN;;LMP2;;TF Sport;Oreca;GF;21.442;43.741;38.782;
90;2;81;1:45.243;0;;22.416;0;43.809;0;39.018;0;180.6;2:39:26.996;17:39:48.683;0:22.416;0:43.809;0:39.018;283.5;Michael DINAN;;LMP2;;TF Sport;Oreca;GF;22.416;43.809;39.018;
90;2;82;1:44.583;0;;21.346;0;43.663;0;39.574;0;181.8;2:41:11.579;17:41:33.266;0:21.346;0:43.663;0:39.574;284.2;Michael DINAN;;LMP2;;TF Sport;Oreca;GF;21.346;43.663;39.574;
90;2;83;1:45.181;0;;22.294;0;43.750;0;39.137;0;180.8;2:42:56.760;17:43:18.447;0:22.294;0:43.750;0:39.137;284.2;Michael DINAN;;LMP2;;TF Sport;Oreca;GF;22.294;43.750;39.137;
90;2;84;1:47.773;0;B;21.625;0;43.669;0;42.479;0;176.4;2:44:44.533;17:45:06.220;0:21.625;0:43.669;0:42.479;285.0;Michael DINAN;;LMP2;;TF Sport;Oreca;GF;21.625;43.669;42.479;
90;3;85;4:00.102;0;;2:09.039;0;1:00.314;0;50.749;0;79.2;2:48:44.635;17:49:06.322;2:09.039;1:00.314;0:50.749;;Charlie EASTWOOD;0:01:40.259;LMP2;;TF Sport;Oreca;SF;129.039;60.314;50.749;
90;3;86;3:59.308;0;;26.030;0;1:32.356;0;2:00.922;0;79.4;2:52:43.943;17:53:05.630;0:26.030;1:32.356;2:00.922;;Charlie EASTWOOD;;LMP2;;TF Sport;Oreca;RF;26.030;92.356;120.922;
90;3;87;35:02.503;0;;32:56.315;0;1:08.909;0;57.279;0;9.0;3:27:46.446;18:28:08.133;32:56.315;1:08.909;0:57.279;;Charlie EASTWOOD;;LMP2;;TF Sport;Oreca;SF;1976.315;68.909;57.279;
90;3;88;3:28.116;0;;39.851;0;1:35.498;0;1:12.767;0;91.4;3:31:14.562;18:31:36.249;0:39.851;1:35.498;1:12.767;;Charlie EASTWOOD;;LMP2;;TF Sport;Oreca;SF;39.851;95.498;72.767;
90;3;89;2:32.319;0;;39.647;0;58.288;0;54.384;0;124.8;3:33:46.881;18:34:08.568;0:39.647;0:58.288;0:54.384;224.5;Charlie EASTWOOD;;LMP2;;TF Sport;Oreca;GF;39.647;58.288;54.384;
90;3;90;1:45.417;0;;22.266;0;44.392;0;38.759;0;180.3;3:35:32.298;18:35:53.985;0:22.266;0:44.392;0:38.759;280.5;Charlie EASTWOOD;;LMP2;;TF Sport;Oreca;GF;22.266;44.392;38.759;
90;3;91;1:43.114;0;;21.415;0;43.466;0;38.233;0;184.4;3:37:15.412;18:37:37.099;0:21.415;0:43.466;0:38.233;285.7;Charlie EASTWOOD;;LMP2;;TF Sport;Oreca;GF;21.415;43.466;38.233;
90;3;92;1:43.900;0;;21.240;0;43.473;0;39.187;0;183.0;3:38:59.312;18:39:20.999;0:21.240;0:43.473;0:39.187;288.0;Charlie EASTWOOD;;LMP2;;TF Sport;Oreca;GF;21.240;43.473;39.187;
90;3;93;1:45.063;0;;21.980;0;44.095;0;38.988;0;181.0;3:40:44.375;18:41:06.062;0:21.980;0:44.095;0:38.988;288.0;Charlie EASTWOOD;;LMP2;;TF Sport;Oreca;GF;21.980;44.095;38.988;
90;3;94;1:43.735;0;;21.389;0;43.445;0;38.901;0;183.3;3:42:28.110;18:42:49.797;0:21.389;0:43.445;0:38.901;284.2;Charlie EASTWOOD;;LMP2;;TF Sport;Oreca;GF;21.389;43.445;38.901;
90;3;95;1:45.019;0;;21.346;0;44.157;0;39.516;0;181.0;3:44:13.129;18:44:34.816;0:21.346;0:44.157;0:39.516;279.1;Charlie EASTWOOD;;LMP2;;TF Sport;Oreca;GF;21.346;44.157;39.516;
90;3;96;1:43.099;0;;21.432;0;43.896;0;37.771;0;184.4;3:45:56.228;18:46:17.915;0:21.432;0:43.896;0:37.771;286.5;Charlie EASTWOOD;;LMP2;;TF Sport;Oreca;GF;21.432;43.896;37.771;
90;3;97;1:42.483;0;;21.041;0;43.306;0;38.136;0;185.5;3:47:38.711;18:48:00.398;0:21.041;0:43.306;0:38.136;286.5;Charlie EASTWOOD;;LMP2;;TF Sport;Oreca;GF;21.041;43.306;38.136;
90;3;98;1:43.495;0;;20.992;0;43.270;0;39.233;0;183.7;3:49:22.206;18:49:43.893;0:20.992;0:43.270;0:39.233;288.0;Charlie EASTWOOD;;LMP2;;TF Sport;Oreca;GF;20.992;43.270;39.233;
90;3;99;1:45.626;0;;21.517;0;44.553;0;39.556;0;180.0;3:51:07.832;18:51:29.519;0:21.517;0:44.553;0:39.556;276.9;Charlie EASTWOOD;;LMP2;;TF Sport;Oreca;GF;21.517;44.553;39.556;
90;3;100;1:43.006;0;;21.095;0;43.465;0;38.446;0;184.6;3:52:50.838;18:53:12.525;0:21.095;0:43.465;0:38.446;287.2;Charlie EASTWOOD;;LMP2;;TF Sport;Oreca;GF;21.095;43.465;38.446;
90;3;101;1:42.875;0;;21.536;0;42.148;3;39.191;0;184.8;3:54:33.713;18:54:55.400;0:21.536;0:42.148;0:39.191;285.0;Charlie EASTWOOD;;LMP2;;TF Sport;Oreca;GF;21.536;42.148;39.191;
90;3;102;1:41.895;0;;21.101;0;43.247;0;37.547;0;186.6;3:56:15.608;18:56:37.295;0:21.101;0:43.247;0:37.547;287.2;Charlie EASTWOOD;;LMP2;;TF Sport;Oreca;GF;21.101;43.247;37.547;
90;3;103;1:42.946;0;;21.887;0;43.485;0;37.574;2;184.7;3:57:58.554;18:58:20.241;0:21.887;0:43.485;0:37.574;288.0;Charlie EASTWOOD;;LMP2;;TF Sport;Oreca;GF;21.887;43.485;37.574;
90;3;104;1:42.176;2;;20.974;1;43.150;0;38.052;0;186.1;3:59:40.730;19:00:02.417;0:20.974;0:43.150;0:38.052;288.8;Charlie EASTWOOD;;LMP2;;TF Sport;Oreca;GF;20.974;43.150;38.052;
90;3;105;1:42.791;0;;20.974;0;43.157;0;38.660;0;185.0;4:01:23.521;19:01:45.208;0:20.974;0:43.157;0:38.660;291.1;Charlie EASTWOOD;;LMP2;;TF Sport;Oreca;FF;20.974;43.157;38.660;
91;1;1;2:04.945;0;;29.381;0;50.158;0;45.406;0;149.0;2:04.945;15:02:26.632;0:29.381;0:50.158;0:45.406;233.3;Alex MALYKHIN;;GT;;Pure Rxcing;Porsche;GF;29.381;50.158;45.406;
91;1;2;1:56.625;0;;24.640;0;47.982;0;44.003;0;163.0;4:01.570;15:04:23.257;0:24.640;0:47.982;0:44.003;261.5;Alex MALYKHIN;;GT;;Pure Rxcing;Porsche;GF;24.640;47.982;44.003;
91;1;3;1:55.290;0;;24.553;0;47.309;0;43.428;0;164.9;5:56.860;15:06:18.547;0:24.553;0:47.309;0:43.428;263.4;Alex MALYKHIN;;GT;;Pure Rxcing;Porsche;GF;24.553;47.309;43.428;
91;1;4;1:55.806;0;;24.671;0;47.535;0;43.600;0;164.2;7:52.666;15:08:14.353;0:24.671;0:47.535;0:43.600;262.8;Alex MALYKHIN;;GT;;Pure Rxcing;Porsche;GF;24.671;47.535;43.600;
91;1;5;1:55.590;0;;24.679;0;47.551;0;43.360;0;164.5;9:48.256;15:10:09.943;0:24.679;0:47.551;0:43.360;262.1;Alex MALYKHIN;;GT;;Pure Rxcing;Porsche;GF;24.679;47.551;43.360;
91;1;6;1:55.460;0;;24.642;0;47.390;0;43.428;0;164.7;11:43.716;15:12:05.403;0:24.642;0:47.390;0:43.428;261.5;Alex MALYKHIN;;GT;;Pure Rxcing;Porsche;GF;24.642;47.390;43.428;
91;1;7;1:55.365;0;;24.544;0;47.414;0;43.407;0;164.8;13:39.081;15:14:00.768;0:24.544;0:47.414;0:43.407;262.1;Alex MALYKHIN;;GT;;Pure Rxcing;Porsche;GF;24.544;47.414;43.407;
91;1;8;1:55.306;0;;24.483;0;47.415;0;43.408;0;164.9;15:34.387;15:15:56.074;0:24.483;0:47.415;0:43.408;263.4;Alex MALYKHIN;;GT;;Pure Rxcing;Porsche;GF;24.483;47.415;43.408;
91;1;9;1:56.023;0;;24.522;0;47.419;0;44.082;0;163.9;17:30.410;15:17:52.097;0:24.522;0:47.419;0:44.082;263.4;Alex MALYKHIN;;GT;;Pure Rxcing;Porsche;GF;24.522;47.419;44.082;
91;1;10;1:56.565;0;;24.505;0;47.852;0;44.208;0;163.1;19:26.975;15:19:48.662;0:24.505;0:47.852;0:44.208;261.5;Alex MALYKHIN;;GT;;Pure Rxcing;Porsche;GF;24.505;47.852;44.208;
91;1;11;1:55.653;0;;24.749;0;47.446;0;43.458;0;164.4;21:22.628;15:21:44.315;0:24.749;0:47.446;0:43.458;263.4;Alex MALYKHIN;;GT;;Pure Rxcing;Porsche;GF;24.749;47.446;43.458;
91;1;12;1:56.776;0;;25.597;0;47.579;0;43.600;0;162.8;23:19.404;15:23:41.091;0:25.597;0:47.579;0:43.600;262.1;Alex MALYKHIN;;GT;;Pure Rxcing;Porsche;GF;25.597;47.579;43.600;
91;1;13;1:55.333;0;;24.484;0;47.341;0;43.508;0;164.8;25:14.737;15:25:36.424;0:24.484;0:47.341;0:43.508;262.1;Alex MALYKHIN;;GT;;Pure Rxcing;Porsche;GF;24.484;47.341;43.508;
91;1;14;2:51.105;0;;24.715;0;1:09.611;0;1:16.779;0;111.1;28:05.842;15:28:27.529;0:24.715;1:09.611;1:16.779;262.8;Alex MALYKHIN;;GT;;Pure Rxcing;Porsche;FCY;24.715;69.611;76.779;
91;1;15;2:39.940;0;;53.632;0;1:02.609;0;43.699;0;118.9;30:45.782;15:31:07.469;0:53.632;1:02.609;0:43.699;247.7;Alex MALYKHIN;;GT;;Pure Rxcing;Porsche;GF;53.632;62.609;43.699;
91;1;16;1:55.539;0;;24.504;0;47.439;0;43.596;0;164.5;32:41.321;15:33:03.008;0:24.504;0:47.439;0:43.596;263.4;Alex MALYKHIN;;GT;;Pure Rxcing;Porsche;GF;24.504;47.439;43.596;
91;1;17;1:56.116;0;;24.576;0;47.533;0;44.007;0;163.7;34:37.437;15:34:59.124;0:24.576;0:47.533;0:44.007;263.4;Alex MALYKHIN;;GT;;Pure Rxcing;Porsche;GF;24.576;47.533;44.007;
91;1;18;1:55.832;0;;24.840;0;47.608;0;43.384;0;164.1;36:33.269;15:36:54.956;0:24.840;0:47.608;0:43.384;263.4;Alex MALYKHIN;;GT;;Pure Rxcing;Porsche;GF;24.840;47.608;43.384;
91;1;19;1:55.627;0;;24.585;0;47.361;0;43.681;0;164.4;38:28.896;15:38:50.583;0:24.585;0:47.361;0:43.681;263.4;Alex MALYKHIN;;GT;;Pure Rxcing;Porsche;GF;24.585;47.361;43.681;
91;1;20;1:55.221;0;;24.504;0;47.381;0;43.336;0;165.0;40:24.117;15:40:45.804;0:24.504;0:47.381;0:43.336;263.4;Alex MALYKHIN;;GT;;Pure Rxcing;Porsche;GF;24.504;47.381;43.336;
91;1;21;1:54.747;2;;24.320;2;47.308;0;43.119;0;165.7;42:18.864;15:42:40.551;0:24.320;0:47.308;0:43.119;262.8;Alex MALYKHIN;;GT;;Pure Rxcing;Porsche;GF;24.320;47.308;43.119;
91;1;22;1:54.761;0;;24.446;0;47.450;0;42.865;2;165.7;44:13.625;15:44:35.312;0:24.446;0:47.450;0:42.865;263.4;Alex MALYKHIN;;GT;;Pure Rxcing;Porsche;GF;24.446;47.450;42.865;
91;1;23;1:54.826;0;;24.464;0;47.319;0;43.043;0;165.6;46:08.451;15:46:30.138;0:24.464;0:47.319;0:43.043;264.1;Alex MALYKHIN;;GT;;Pure Rxcing;Porsche;GF;24.464;47.319;43.043;
91;1;24;1:55.258;0;;24.437;0;47.564;0;43.257;0;164.9;48:03.709;15:48:25.396;0:24.437;0:47.564;0:43.257;264.1;Alex MALYKHIN;;GT;;Pure Rxcing;Porsche;GF;24.437;47.564;43.257;
91;1;25;1:55.023;0;;24.590;0;47.220;0;43.213;0;165.3;49:58.732;15:50:20.419;0:24.590;0:47.220;0:43.213;264.1;Alex MALYKHIN;;GT;;Pure Rxcing;Porsche;GF;24.590;47.220;43.213;
91;1;26;1:56.571;0;;25.415;0;47.856;0;43.300;0;163.1;51:55.303;15:52:16.990;0:25.415;0:47.856;0:43.300;262.8;Alex MALYKHIN;;GT;;Pure Rxcing;Porsche;GF;25.415;47.856;43.300;
91;1;27;1:55.431;0;;24.422;0;47.171;0;43.838;0;164.7;53:50.734;15:54:12.421;0:24.422;0:47.171;0:43.838;266.0;Alex MALYKHIN;;GT;;Pure Rxcing;Porsche;GF;24.422;47.171;43.838;
91;1;28;1:56.910;0;;24.615;0;48.690;0;43.605;0;162.6;55:47.644;15:56:09.331;0:24.615;0:48.690;0:43.605;266.0;Alex MALYKHIN;;GT;;Pure Rxcing;Porsche;GF;24.615;48.690;43.605;
91;1;29;1:56.643;0;;24.624;0;47.826;0;44.193;0;163.0;57:44.287;15:58:05.974;0:24.624;0:47.826;0:44.193;259.6;Alex MALYKHIN;;GT;;Pure Rxcing;Porsche;GF;24.624;47.826;44.193;
91;1;30;1:55.370;0;;24.570;0;47.365;0;43.435;0;164.8;59:39.657;16:00:01.344;0:24.570;0:47.365;0:43.435;266.0;Alex MALYKHIN;;GT;;Pure Rxcing;Porsche;GF;24.570;47.365;43.435;
91;1;31;1:54.994;0;;24.511;0;47.330;0;43.153;0;165.3;1:01:34.651;16:01:56.338;0:24.511;0:47.330;0:43.153;262.1;Alex MALYKHIN;;GT;;Pure Rxcing;Porsche;GF;24.511;47.330;43.153;
91;1;32;1:59.360;0;B;24.502;0;47.112;2;47.746;0;159.3;1:03:34.011;16:03:55.698;0:24.502;0:47.112;0:47.746;264.7;Alex MALYKHIN;;GT;;Pure Rxcing;Porsche;GF;24.502;47.112;47.746;
91;1;33;3:47.480;0;;2:12.680;0;50.175;0;44.625;0;83.6;1:07:21.491;16:07:43.178;2:12.680;0:50.175;0:44.625;249.4;Alex MALYKHIN;0:01:41.257;GT;;Pure Rxcing;Porsche;GF;132.680;50.175;44.625;
91;1;34;2:04.864;0;;33.645;0;47.957;0;43.262;0;152.3;1:09:26.355;16:09:48.042;0:33.645;0:47.957;0:43.262;261.5;Alex MALYKHIN;;GT;;Pure Rxcing;Porsche;GF;33.645;47.957;43.262;
91;1;35;1:56.375;0;;24.647;0;47.737;0;43.991;0;163.4;1:11:22.730;16:11:44.417;0:24.647;0:47.737;0:43.991;261.5;Alex MALYKHIN;;GT;;Pure Rxcing;Porsche;GF;24.647;47.737;43.991;
91;1;36;1:54.877;0;;24.452;0;47.240;0;43.185;0;165.5;1:13:17.607;16:13:39.294;0:24.452;0:47.240;0:43.185;260.9;Alex MALYKHIN;;GT;;Pure Rxcing;Porsche;GF;24.452;47.240;43.185;
91;1;37;1:55.946;0;;24.455;0;47.144;0;44.347;0;164.0;1:15:13.553;16:15:35.240;0:24.455;0:47.144;0:44.347;262.8;Alex MALYKHIN;;GT;;Pure Rxcing;Porsche;GF;24.455;47.144;44.347;
91;1;38;1:55.840;0;;24.578;0;47.826;0;43.436;0;164.1;1:17:09.393;16:17:31.080;0:24.578;0:47.826;0:43.436;262.1;Alex MALYKHIN;;GT;;Pure Rxcing;Porsche;GF;24.578;47.826;43.436;
91;1;39;2:13.026;0;;28.020;0;55.784;0;49.222;0;142.9;1:19:22.419;16:19:44.106;0:28.020;0:55.784;0:49.222;215.6;Alex MALYKHIN;;GT;;Pure Rxcing;Porsche;SF;28.020;55.784;49.222;
91;1;40;3:29.431;0;;28.975;0;1:38.340;0;1:22.116;0;90.8;1:22:51.850;16:23:13.537;0:28.975;1:38.340;1:22.116;;Alex MALYKHIN;;GT;;Pure Rxcing;Porsche;SF;28.975;98.340;82.116;
91;1;41;2:39.201;0;;52.534;0;1:00.557;0;46.110;0;119.4;1:25:31.051;16:25:52.738;0:52.534;1:00.557;0:46.110;208.5;Alex MALYKHIN;;GT;;Pure Rxcing;Porsche;SF;52.534;60.557;46.110;
91;1;42;2:00.666;0;;25.423;0;48.490;0;46.753;0;157.6;1:27:31.717;16:27:53.404;0:25.423;0:48.490;0:46.753;244.3;Alex MALYKHIN;;GT;;Pure Rxcing;Porsche;SF;25.423;48.490;46.753;
91;1;43;3:23.416;0;;47.032;0;1:38.912;0;57.472;0;93.5;1:30:55.133;16:31:16.820;0:47.032;1:38.912;0:57.472;;Alex MALYKHIN;;GT;;Pure Rxcing;Porsche;SF;47.032;98.912;57.472;
93;1;1;2:07.370;0;;30.855;0;49.791;0;46.724;0;146.2;2:07.370;15:02:29.057;0:30.855;0:49.791;0:46.724;241.1;Darren LEUNG;;GT;;Project 1;BMW;GF;30.855;49.791;46.724;
93;1;2;1:57.170;0;;25.024;0;47.586;0;44.560;0;162.3;4:04.540;15:04:26.227;0:25.024;0:47.586;0:44.560;263.4;Darren LEUNG;;GT;;Project 1;BMW;GF;25.024;47.586;44.560;
93;1;3;1:56.499;0;;24.622;0;48.271;0;43.606;0;163.2;6:01.039;15:06:22.726;0:24.622;0:48.271;0:43.606;252.9;Darren LEUNG;;GT;;Project 1;BMW;GF;24.622;48.271;43.606;
93;1;4;1:56.503;0;;24.616;0;47.747;0;44.140;0;163.2;7:57.542;15:08:19.229;0:24.616;0:47.747;0:44.140;265.4;Darren LEUNG;;GT;;Project 1;BMW;GF;24.616;47.747;44.140;
93;1;5;1:56.716;0;;24.707;0;48.305;0;43.704;0;162.9;9:54.258;15:10:15.945;0:24.707;0:48.305;0:43.704;264.1;Darren LEUNG;;GT;;Project 1;BMW;GF;24.707;48.305;43.704;
93;1;6;1:55.999;0;;24.544;0;47.557;0;43.898;0;163.9;11:50.257;15:12:11.944;0:24.544;0:47.557;0:43.898;262.8;Darren LEUNG;;GT;;Project 1;BMW;GF;24.544;47.557;43.898;
93;1;7;1:55.982;0;;24.691;0;47.747;0;43.544;0;163.9;13:46.239;15:14:07.926;0:24.691;0:47.747;0:43.544;262.8;Darren LEUNG;;GT;;Project 1;BMW;GF;24.691;47.747;43.544;
93;1;8;1:56.708;0;;24.578;0;47.643;0;44.487;0;162.9;15:42.947;15:16:04.634;0:24.578;0:47.643;0:44.487;262.8;Darren LEUNG;;GT;;Project 1;BMW;GF;24.578;47.643;44.487;
93;1;9;1:56.751;0;;24.577;0;47.807;0;44.367;0;162.8;17:39.698;15:18:01.385;0:24.577;0:47.807;0:44.367;262.1;Darren LEUNG;;GT;;Project 1;BMW;GF;24.577;47.807;44.367;
93;1;10;1:56.620;0;;24.898;0;47.580;0;44.142;0;163.0;19:36.318;15:19:58.005;0:24.898;0:47.580;0:44.142;262.1;Darren LEUNG;;GT;;Project 1;BMW;GF;24.898;47.580;44.142;
93;1;11;1:56.760;0;;24.695;0;47.911;0;44.154;0;162.8;21:33.078;15:21:54.765;0:24.695;0:47.911;0:44.154;263.4;Darren LEUNG;;GT;;Project 1;BMW;GF;24.695;47.911;44.154;
93;1;12;1:57.068;0;;24.940;0;47.641;0;44.487;0;162.4;23:30.146;15:23:51.833;0:24.940;0:47.641;0:44.487;263.4;Darren LEUNG;;GT;;Project 1;BMW;GF;24.940;47.641;44.487;
93;1;13;1:56.193;0;;24.759;0;47.612;0;43.822;0;163.6;25:26.339;15:25:48.026;0:24.759;0:47.612;0:43.822;263.4;Darren LEUNG;;GT;;Project 1;BMW;GF;24.759;47.612;43.822;
93;1;14;3:08.073;0;;24.657;0;1:25.187;0;1:18.229;0;101.1;28:34.412;15:28:56.099;0:24.657;1:25.187;1:18.229;;Darren LEUNG;;GT;;Project 1;BMW;FCY;24.657;85.187;78.229;
93;1;15;2:25.070;0;;52.249;0;48.967;0;43.854;0;131.1;30:59.482;15:31:21.169;0:52.249;0:48.967;0:43.854;262.1;Darren LEUNG;;GT;;Project 1;BMW;GF;52.249;48.967;43.854;
93;1;16;1:56.997;0;;25.048;0;47.720;0;44.229;0;162.5;32:56.479;15:33:18.166;0:25.048;0:47.720;0:44.229;264.1;Darren LEUNG;;GT;;Project 1;BMW;GF;25.048;47.720;44.229;
93;1;17;1:56.646;0;;24.667;0;47.590;0;44.389;0;163.0;34:53.125;15:35:14.812;0:24.667;0:47.590;0:44.389;263.4;Darren LEUNG;;GT;;Project 1;BMW;GF;24.667;47.590;44.389;
93;1;18;1:55.728;0;;24.755;0;47.547;0;43.426;1;164.3;36:48.853;15:37:10.540;0:24.755;0:47.547;0:43.426;264.7;Darren LEUNG;;GT;;Project 1;BMW;GF;24.755;47.547;43.426;
93;1;19;1:56.299;0;;24.675;0;47.893;0;43.731;0;163.5;38:45.152;15:39:06.839;0:24.675;0:47.893;0:43.731;263.4;Darren LEUNG;;GT;;Project 1;BMW;GF;24.675;47.893;43.731;
93;1;20;1:56.317;0;;24.693;0;47.825;0;43.799;0;163.4;40:41.469;15:41:03.156;0:24.693;0:47.825;0:43.799;263.4;Darren LEUNG;;GT;;Project 1;BMW;GF;24.693;47.825;43.799;
93;1;21;1:55.952;0;;24.522;0;47.696;0;43.734;0;164.0;42:37.421;15:42:59.108;0:24.522;0:47.696;0:43.734;264.1;Darren LEUNG;;GT;;Project 1;BMW;GF;24.522;47.696;43.734;
93;1;22;1:56.334;0;;24.744;0;47.759;0;43.831;0;163.4;44:33.755;15:44:55.442;0:24.744;0:47.759;0:43.831;264.1;Darren LEUNG;;GT;;Project 1;BMW;GF;24.744;47.759;43.831;
93;1;23;1:57.813;0;;24.739;0;47.932;0;45.142;0;161.4;46:31.568;15:46:53.255;0:24.739;0:47.932;0:45.142;265.4;Darren LEUNG;;GT;;Project 1;BMW;GF;24.739;47.932;45.142;
93;1;24;1:56.659;0;;24.539;0;47.890;0;44.230;0;163.0;48:28.227;15:48:49.914;0:24.539;0:47.890;0:44.230;264.7;Darren LEUNG;;GT;;Project 1;BMW;GF;24.539;47.890;44.230;
93;1;25;1:56.372;0;;24.767;0;47.751;0;43.854;0;163.4;50:24.599;15:50:46.286;0:24.767;0:47.751;0:43.854;264.1;Darren LEUNG;;GT;;Project 1;BMW;GF;24.767;47.751;43.854;
93;1;26;1:56.628;0;;24.572;0;47.738;0;44.318;0;163.0;52:21.227;15:52:42.914;0:24.572;0:47.738;0:44.318;264.7;Darren LEUNG;;GT;;Project 1;BMW;GF;24.572;47.738;44.318;
93;1;27;1:57.430;0;;25.093;0;47.920;0;44.417;0;161.9;54:18.657;15:54:40.344;0:25.093;0:47.920;0:44.417;259.6;Darren LEUNG;;GT;;Project 1;BMW;GF;25.093;47.920;44.417;
93;1;28;1:56.957;0;;24.620;0;47.724;0;44.613;0;162.6;56:15.614;15:56:37.301;0:24.620;0:47.724;0:44.613;264.1;Darren LEUNG;;GT;;Project 1;BMW;GF;24.620;47.724;44.613;
93;1;29;1:56.946;0;;24.788;0;47.726;0;44.432;0;162.6;58:12.560;15:58:34.247;0:24.788;0:47.726;0:44.432;264.1;Darren LEUNG;;GT;;Project 1;BMW;GF;24.788;47.726;44.432;
93;1;30;1:56.507;0;;24.675;0;48.040;0;43.792;0;163.2;1:00:09.067;16:00:30.754;0:24.675;0:48.040;0:43.792;264.7;Darren LEUNG;;GT;;Project 1;BMW;GF;24.675;48.040;43.792;
93;1;31;1:56.484;0;;25.102;0;47.610;0;43.772;0;163.2;1:02:05.551;16:02:27.238;0:25.102;0:47.610;0:43.772;264.1;Darren LEUNG;;GT;;Project 1;BMW;GF;25.102;47.610;43.772;
93;1;32;1:58.697;0;B;24.832;0;47.603;0;46.262;0;160.2;1:04:04.248;16:04:25.935;0:24.832;0:47.603;0:46.262;265.4;Darren LEUNG;;GT;;Project 1;BMW;GF;24.832;47.603;46.262;
93;1;33;3:48.289;0;;2:13.390;0;50.072;0;44.827;0;83.3;1:07:52.537;16:08:14.224;2:13.390;0:50.072;0:44.827;237.4;Darren LEUNG;0:01:41.490;GT;;Project 1;BMW;GF;133.390;50.072;44.827;
