﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
88;1;38;1:56.326;0;;24.740;0;47.943;0;43.643;0;163.4;1:16:58.878;17:17:51.020;0:24.740;0:47.943;0:43.643;259.0;Alexander WEST;;GT;;Garage 59;McLaren;GF;24.740;47.943;43.643;
88;1;39;1:55.998;0;;24.600;0;47.765;0;43.633;0;163.9;1:18:54.876;17:19:47.018;0:24.600;0:47.765;0:43.633;259.6;Alexander WEST;;GT;;Garage 59;McLaren;GF;24.600;47.765;43.633;
88;1;40;1:56.779;0;;24.539;1;47.821;0;44.419;0;162.8;1:20:51.655;17:21:43.797;0:24.539;0:47.821;0:44.419;260.2;Alexander WEST;;GT;;Garage 59;McLaren;GF;24.539;47.821;44.419;
88;1;41;1:59.305;0;;24.923;0;48.166;0;46.216;0;159.4;1:22:50.960;17:23:43.102;0:24.923;0:48.166;0:46.216;259.0;Alexander WEST;;GT;;Garage 59;McLaren;GF;24.923;48.166;46.216;
88;1;42;1:59.555;0;;25.572;0;48.849;0;45.134;0;159.0;1:24:50.515;17:25:42.657;0:25.572;0:48.849;0:45.134;251.7;Alexander WEST;;GT;;Garage 59;McLaren;GF;25.572;48.849;45.134;
88;1;43;1:56.362;0;;24.782;0;48.044;0;43.536;1;163.4;1:26:46.877;17:27:39.019;0:24.782;0:48.044;0:43.536;259.6;Alexander WEST;;GT;;Garage 59;McLaren;GF;24.782;48.044;43.536;
88;1;44;1:56.893;0;;25.516;0;47.740;1;43.637;0;162.6;1:28:43.770;17:29:35.912;0:25.516;0:47.740;0:43.637;260.2;Alexander WEST;;GT;;Garage 59;McLaren;GF;25.516;47.740;43.637;
88;1;45;1:57.593;0;;24.821;0;49.139;0;43.633;0;161.7;1:30:41.363;17:31:33.505;0:24.821;0:49.139;0:43.633;260.2;Alexander WEST;;GT;;Garage 59;McLaren;GF;24.821;49.139;43.633;
88;1;46;1:57.034;0;;24.761;0;48.199;0;44.074;0;162.4;1:32:38.397;17:33:30.539;0:24.761;0:48.199;0:44.074;261.5;Alexander WEST;;GT;;Garage 59;McLaren;GF;24.761;48.199;44.074;
88;1;47;2:13.932;0;B;25.374;0;48.209;0;1:00.349;0;141.9;1:34:52.329;17:35:44.471;0:25.374;0:48.209;1:00.349;259.6;Alexander WEST;;GT;;Garage 59;McLaren;FCY;25.374;48.209;60.349;
88;2;48;5:31.882;0;;2:30.089;0;1:45.612;0;1:16.181;0;57.3;1:40:24.211;17:41:16.353;2:30.089;1:45.612;1:16.181;;Benjimin GOETHE;0:01:45.110;GT;;Garage 59;McLaren;FCY;150.089;105.612;76.181;
88;2;49;3:41.331;0;;53.231;0;1:45.402;0;1:02.698;0;85.9;1:44:05.542;17:44:57.684;0:53.231;1:45.402;1:02.698;;Benjimin GOETHE;;GT;;Garage 59;McLaren;GF;53.231;105.402;62.698;
88;2;50;1:57.604;0;;25.337;0;48.777;0;43.490;0;161.7;1:46:03.146;17:46:55.288;0:25.337;0:48.777;0:43.490;255.9;Benjimin GOETHE;;GT;;Garage 59;McLaren;GF;25.337;48.777;43.490;
88;2;51;1:54.891;0;;24.396;0;47.775;0;42.720;0;165.5;1:47:58.037;17:48:50.179;0:24.396;0:47.775;0:42.720;257.8;Benjimin GOETHE;;GT;;Garage 59;McLaren;GF;24.396;47.775;42.720;
88;2;52;1:54.540;0;;24.210;0;47.672;0;42.658;1;166.0;1:49:52.577;17:50:44.719;0:24.210;0:47.672;0:42.658;258.4;Benjimin GOETHE;;GT;;Garage 59;McLaren;GF;24.210;47.672;42.658;
88;2;53;1:54.805;0;;24.350;0;47.705;0;42.750;0;165.6;1:51:47.382;17:52:39.524;0:24.350;0:47.705;0:42.750;259.0;Benjimin GOETHE;;GT;;Garage 59;McLaren;GF;24.350;47.705;42.750;
88;2;54;1:54.924;0;;24.378;0;47.821;0;42.725;0;165.4;1:53:42.306;17:54:34.448;0:24.378;0:47.821;0:42.725;259.0;Benjimin GOETHE;;GT;;Garage 59;McLaren;GF;24.378;47.821;42.725;
88;2;55;1:55.186;0;;24.315;0;47.628;0;43.243;0;165.1;1:55:37.492;17:56:29.634;0:24.315;0:47.628;0:43.243;259.6;Benjimin GOETHE;;GT;;Garage 59;McLaren;GF;24.315;47.628;43.243;
88;2;56;1:55.381;0;;24.538;0;47.832;0;43.011;0;164.8;1:57:32.873;17:58:25.015;0:24.538;0:47.832;0:43.011;257.8;Benjimin GOETHE;;GT;;Garage 59;McLaren;GF;24.538;47.832;43.011;
88;2;57;1:54.701;0;;24.234;0;47.710;0;42.757;0;165.7;1:59:27.574;18:00:19.716;0:24.234;0:47.710;0:42.757;259.0;Benjimin GOETHE;;GT;;Garage 59;McLaren;GF;24.234;47.710;42.757;
88;2;58;1:54.770;0;;24.234;0;47.673;0;42.863;0;165.6;2:01:22.344;18:02:14.486;0:24.234;0:47.673;0:42.863;260.9;Benjimin GOETHE;;GT;;Garage 59;McLaren;GF;24.234;47.673;42.863;
88;2;59;1:56.441;0;;24.310;0;47.547;0;44.584;0;163.3;2:03:18.785;18:04:10.927;0:24.310;0:47.547;0:44.584;262.1;Benjimin GOETHE;;GT;;Garage 59;McLaren;GF;24.310;47.547;44.584;
88;2;60;1:55.761;0;;24.456;0;47.989;0;43.316;0;164.2;2:05:14.546;18:06:06.688;0:24.456;0:47.989;0:43.316;260.9;Benjimin GOETHE;;GT;;Garage 59;McLaren;GF;24.456;47.989;43.316;
88;2;61;1:54.956;0;;24.242;0;47.704;0;43.010;0;165.4;2:07:09.502;18:08:01.644;0:24.242;0:47.704;0:43.010;260.9;Benjimin GOETHE;;GT;;Garage 59;McLaren;GF;24.242;47.704;43.010;
88;2;62;1:56.251;0;;24.298;0;47.787;0;44.166;0;163.5;2:09:05.753;18:09:57.895;0:24.298;0:47.787;0:44.166;261.5;Benjimin GOETHE;;GT;;Garage 59;McLaren;GF;24.298;47.787;44.166;
88;2;63;1:56.239;0;;24.947;0;48.363;0;42.929;0;163.6;2:11:01.992;18:11:54.134;0:24.947;0:48.363;0:42.929;258.4;Benjimin GOETHE;;GT;;Garage 59;McLaren;GF;24.947;48.363;42.929;
88;2;64;1:55.956;0;;24.675;0;47.766;0;43.515;0;164.0;2:12:57.948;18:13:50.090;0:24.675;0:47.766;0:43.515;259.0;Benjimin GOETHE;;GT;;Garage 59;McLaren;GF;24.675;47.766;43.515;
88;2;65;1:55.084;0;;24.231;0;47.682;0;43.171;0;165.2;2:14:53.032;18:15:45.174;0:24.231;0:47.682;0:43.171;259.0;Benjimin GOETHE;;GT;;Garage 59;McLaren;GF;24.231;47.682;43.171;
88;2;66;1:54.954;0;;24.245;0;47.613;0;43.096;0;165.4;2:16:47.986;18:17:40.128;0:24.245;0:47.613;0:43.096;259.6;Benjimin GOETHE;;GT;;Garage 59;McLaren;GF;24.245;47.613;43.096;
88;2;67;1:54.705;0;;24.162;0;47.506;1;43.037;0;165.7;2:18:42.691;18:19:34.833;0:24.162;0:47.506;0:43.037;259.6;Benjimin GOETHE;;GT;;Garage 59;McLaren;GF;24.162;47.506;43.037;
88;2;68;1:54.742;0;;24.161;0;47.590;0;42.991;0;165.7;2:20:37.433;18:21:29.575;0:24.161;0:47.590;0:42.991;259.6;Benjimin GOETHE;;GT;;Garage 59;McLaren;GF;24.161;47.590;42.991;
88;2;69;1:54.647;0;;24.135;0;47.661;0;42.851;0;165.8;2:22:32.080;18:23:24.222;0:24.135;0:47.661;0:42.851;259.6;Benjimin GOETHE;;GT;;Garage 59;McLaren;GF;24.135;47.661;42.851;
88;2;70;1:54.750;0;;24.172;0;47.617;0;42.961;0;165.7;2:24:26.830;18:25:18.972;0:24.172;0:47.617;0:42.961;259.6;Benjimin GOETHE;;GT;;Garage 59;McLaren;GF;24.172;47.617;42.961;
88;2;71;1:54.649;0;;24.158;0;47.557;0;42.934;0;165.8;2:26:21.479;18:27:13.621;0:24.158;0:47.557;0:42.934;259.6;Benjimin GOETHE;;GT;;Garage 59;McLaren;GF;24.158;47.557;42.934;
88;2;72;1:55.655;0;;24.425;0;47.871;0;43.359;0;164.4;2:28:17.134;18:29:09.276;0:24.425;0:47.871;0:43.359;260.9;Benjimin GOETHE;;GT;;Garage 59;McLaren;GF;24.425;47.871;43.359;
88;2;73;1:55.393;0;;24.211;0;48.126;0;43.056;0;164.8;2:30:12.527;18:31:04.669;0:24.211;0:48.126;0:43.056;259.0;Benjimin GOETHE;;GT;;Garage 59;McLaren;GF;24.211;48.126;43.056;
88;2;74;1:55.070;0;;24.200;0;47.655;0;43.215;0;165.2;2:32:07.597;18:32:59.739;0:24.200;0:47.655;0:43.215;260.2;Benjimin GOETHE;;GT;;Garage 59;McLaren;GF;24.200;47.655;43.215;
88;2;75;1:54.674;0;;24.099;1;47.551;0;43.024;0;165.8;2:34:02.271;18:34:54.413;0:24.099;0:47.551;0:43.024;260.9;Benjimin GOETHE;;GT;;Garage 59;McLaren;GF;24.099;47.551;43.024;
88;2;76;1:55.144;0;;24.421;0;47.628;0;43.095;0;165.1;2:35:57.415;18:36:49.557;0:24.421;0:47.628;0:43.095;260.2;Benjimin GOETHE;;GT;;Garage 59;McLaren;GF;24.421;47.628;43.095;
88;2;77;1:55.570;0;;24.202;0;47.652;0;43.716;0;164.5;2:37:52.985;18:38:45.127;0:24.202;0:47.652;0:43.716;260.2;Benjimin GOETHE;;GT;;Garage 59;McLaren;GF;24.202;47.652;43.716;
88;2;78;1:58.951;0;B;24.327;0;48.135;0;46.489;0;159.8;2:39:51.936;18:40:44.078;0:24.327;0:48.135;0:46.489;254.7;Benjimin GOETHE;;GT;;Garage 59;McLaren;GF;24.327;48.135;46.489;
88;2;79;2:40.998;0;;1:09.873;0;48.013;0;43.112;0;118.1;2:42:32.934;18:43:25.076;1:09.873;0:48.013;0:43.112;260.2;Benjimin GOETHE;0:00:40.754;GT;;Garage 59;McLaren;GF;69.873;48.013;43.112;
88;2;80;1:55.264;0;;24.560;0;47.632;0;43.072;0;164.9;2:44:28.198;18:45:20.340;0:24.560;0:47.632;0:43.072;259.6;Benjimin GOETHE;;GT;;Garage 59;McLaren;GF;24.560;47.632;43.072;
88;2;81;1:55.087;0;;24.221;0;47.615;0;43.251;0;165.2;2:46:23.285;18:47:15.427;0:24.221;0:47.615;0:43.251;260.9;Benjimin GOETHE;;GT;;Garage 59;McLaren;GF;24.221;47.615;43.251;
88;2;82;1:55.086;0;;24.340;0;47.656;0;43.090;0;165.2;2:48:18.371;18:49:10.513;0:24.340;0:47.656;0:43.090;259.6;Benjimin GOETHE;;GT;;Garage 59;McLaren;GF;24.340;47.656;43.090;
88;2;83;1:56.109;0;;24.175;0;47.760;0;44.174;0;163.7;2:50:14.480;18:51:06.622;0:24.175;0:47.760;0:44.174;260.9;Benjimin GOETHE;;GT;;Garage 59;McLaren;GF;24.175;47.760;44.174;
88;2;84;1:56.172;0;;24.466;0;48.391;0;43.315;0;163.7;2:52:10.652;18:53:02.794;0:24.466;0:48.391;0:43.315;250.6;Benjimin GOETHE;;GT;;Garage 59;McLaren;GF;24.466;48.391;43.315;
88;2;85;1:55.093;0;;24.329;0;47.673;0;43.091;0;165.2;2:54:05.745;18:54:57.887;0:24.329;0:47.673;0:43.091;261.5;Benjimin GOETHE;;GT;;Garage 59;McLaren;GF;24.329;47.673;43.091;
88;2;86;1:55.005;0;;24.149;0;47.697;0;43.159;0;165.3;2:56:00.750;18:56:52.892;0:24.149;0:47.697;0:43.159;260.9;Benjimin GOETHE;;GT;;Garage 59;McLaren;GF;24.149;47.697;43.159;
88;2;87;1:55.092;0;;24.174;0;47.547;0;43.371;0;165.2;2:57:55.842;18:58:47.984;0:24.174;0:47.547;0:43.371;260.9;Benjimin GOETHE;;GT;;Garage 59;McLaren;GF;24.174;47.547;43.371;
88;2;88;1:55.110;0;;24.115;0;47.568;0;43.427;0;165.2;2:59:50.952;19:00:43.094;0:24.115;0:47.568;0:43.427;259.6;Benjimin GOETHE;;GT;;Garage 59;McLaren;GF;24.115;47.568;43.427;
88;2;89;1:55.493;0;;24.250;0;47.599;0;43.644;0;164.6;3:01:46.445;19:02:38.587;0:24.250;0:47.599;0:43.644;260.2;Benjimin GOETHE;;GT;;Garage 59;McLaren;GF;24.250;47.599;43.644;
88;2;90;1:54.903;0;;24.163;0;47.631;0;43.109;0;165.5;3:03:41.348;19:04:33.490;0:24.163;0:47.631;0:43.109;260.2;Benjimin GOETHE;;GT;;Garage 59;McLaren;GF;24.163;47.631;43.109;
88;2;91;1:55.176;0;;24.235;0;47.711;0;43.230;0;165.1;3:05:36.524;19:06:28.666;0:24.235;0:47.711;0:43.230;260.9;Benjimin GOETHE;;GT;;Garage 59;McLaren;GF;24.235;47.711;43.230;
88;2;92;1:54.991;0;;24.107;0;47.650;0;43.234;0;165.3;3:07:31.515;19:08:23.657;0:24.107;0:47.650;0:43.234;260.2;Benjimin GOETHE;;GT;;Garage 59;McLaren;GF;24.107;47.650;43.234;
88;2;93;1:55.108;0;;24.262;0;47.622;0;43.224;0;165.2;3:09:26.623;19:10:18.765;0:24.262;0:47.622;0:43.224;260.9;Benjimin GOETHE;;GT;;Garage 59;McLaren;GF;24.262;47.622;43.224;
88;2;94;1:55.733;0;;24.186;0;47.583;0;43.964;0;164.3;3:11:22.356;19:12:14.498;0:24.186;0:47.583;0:43.964;260.9;Benjimin GOETHE;;GT;;Garage 59;McLaren;GF;24.186;47.583;43.964;
88;2;95;1:55.611;0;;24.589;0;47.618;0;43.404;0;164.4;3:13:17.967;19:14:10.109;0:24.589;0:47.618;0:43.404;264.1;Benjimin GOETHE;;GT;;Garage 59;McLaren;GF;24.589;47.618;43.404;
88;2;96;1:55.500;0;;24.366;0;47.779;0;43.355;0;164.6;3:15:13.467;19:16:05.609;0:24.366;0:47.779;0:43.355;262.1;Benjimin GOETHE;;GT;;Garage 59;McLaren;GF;24.366;47.779;43.355;
88;2;97;1:55.401;0;;24.309;0;47.632;0;43.460;0;164.7;3:17:08.868;19:18:01.010;0:24.309;0:47.632;0:43.460;261.5;Benjimin GOETHE;;GT;;Garage 59;McLaren;GF;24.309;47.632;43.460;
88;2;98;1:57.865;0;B;24.345;0;47.619;0;45.901;0;161.3;3:19:06.733;19:19:58.875;0:24.345;0:47.619;0:45.901;261.5;Benjimin GOETHE;;GT;;Garage 59;McLaren;GF;24.345;47.619;45.901;
88;3;99;3:47.424;0;;2:12.740;0;50.242;0;44.442;0;83.6;3:22:54.157;19:23:46.299;2:12.740;0:50.242;0:44.442;252.3;Marvin KIRCHHOFER;0:01:41.617;GT;;Garage 59;McLaren;GF;132.740;50.242;44.442;
88;3;100;1:55.580;0;;24.802;0;47.893;0;42.885;0;164.5;3:24:49.737;19:25:41.879;0:24.802;0:47.893;0:42.885;255.9;Marvin KIRCHHOFER;;GT;;Garage 59;McLaren;GF;24.802;47.893;42.885;
88;3;101;1:54.225;0;;24.080;0;47.464;0;42.681;0;166.4;3:26:43.962;19:27:36.104;0:24.080;0:47.464;0:42.681;259.0;Marvin KIRCHHOFER;;GT;;Garage 59;McLaren;GF;24.080;47.464;42.681;
88;3;102;1:53.599;2;;24.079;0;47.041;2;42.479;2;167.4;3:28:37.561;19:29:29.703;0:24.079;0:47.041;0:42.479;259.6;Marvin KIRCHHOFER;;GT;;Garage 59;McLaren;GF;24.079;47.041;42.479;
88;3;103;1:54.496;0;;24.535;0;47.256;0;42.705;0;166.0;3:30:32.057;19:31:24.199;0:24.535;0:47.256;0:42.705;260.2;Marvin KIRCHHOFER;;GT;;Garage 59;McLaren;GF;24.535;47.256;42.705;
88;3;104;1:55.159;0;;24.377;0;47.717;0;43.065;0;165.1;3:32:27.216;19:33:19.358;0:24.377;0:47.717;0:43.065;261.5;Marvin KIRCHHOFER;;GT;;Garage 59;McLaren;GF;24.377;47.717;43.065;
88;3;105;1:54.740;0;;24.327;0;47.409;0;43.004;0;165.7;3:34:21.956;19:35:14.098;0:24.327;0:47.409;0:43.004;260.9;Marvin KIRCHHOFER;;GT;;Garage 59;McLaren;GF;24.327;47.409;43.004;
88;3;106;1:54.629;0;;24.273;0;47.441;0;42.915;0;165.9;3:36:16.585;19:37:08.727;0:24.273;0:47.441;0:42.915;261.5;Marvin KIRCHHOFER;;GT;;Garage 59;McLaren;GF;24.273;47.441;42.915;
88;3;107;1:55.162;0;;24.422;0;47.392;0;43.348;0;165.1;3:38:11.747;19:39:03.889;0:24.422;0:47.392;0:43.348;261.5;Marvin KIRCHHOFER;;GT;;Garage 59;McLaren;GF;24.422;47.392;43.348;
88;3;108;1:54.198;0;;24.082;0;47.353;0;42.763;0;166.5;3:40:05.945;19:40:58.087;0:24.082;0:47.353;0:42.763;261.5;Marvin KIRCHHOFER;;GT;;Garage 59;McLaren;GF;24.082;47.353;42.763;
88;3;109;1:54.935;0;;24.406;0;47.561;0;42.968;0;165.4;3:42:00.880;19:42:53.022;0:24.406;0:47.561;0:42.968;260.9;Marvin KIRCHHOFER;;GT;;Garage 59;McLaren;GF;24.406;47.561;42.968;
88;3;110;1:54.743;0;;24.403;0;47.438;0;42.902;0;165.7;3:43:55.623;19:44:47.765;0:24.403;0:47.438;0:42.902;260.9;Marvin KIRCHHOFER;;GT;;Garage 59;McLaren;GF;24.403;47.438;42.902;
88;3;111;1:54.342;0;;24.110;0;47.317;0;42.915;0;166.3;3:45:49.965;19:46:42.107;0:24.110;0:47.317;0:42.915;260.9;Marvin KIRCHHOFER;;GT;;Garage 59;McLaren;GF;24.110;47.317;42.915;
88;3;112;1:55.169;0;;24.768;0;47.473;0;42.928;0;165.1;3:47:45.134;19:48:37.276;0:24.768;0:47.473;0:42.928;261.5;Marvin KIRCHHOFER;;GT;;Garage 59;McLaren;GF;24.768;47.473;42.928;
88;3;113;1:54.164;0;;24.120;0;47.363;0;42.681;0;166.5;3:49:39.298;19:50:31.440;0:24.120;0:47.363;0:42.681;260.9;Marvin KIRCHHOFER;;GT;;Garage 59;McLaren;GF;24.120;47.363;42.681;
88;3;114;1:54.283;0;;24.065;0;47.534;0;42.684;0;166.4;3:51:33.581;19:52:25.723;0:24.065;0:47.534;0:42.684;261.5;Marvin KIRCHHOFER;;GT;;Garage 59;McLaren;GF;24.065;47.534;42.684;
88;3;115;1:54.243;0;;24.021;0;47.518;0;42.704;0;166.4;3:53:27.824;19:54:19.966;0:24.021;0:47.518;0:42.704;260.9;Marvin KIRCHHOFER;;GT;;Garage 59;McLaren;GF;24.021;47.518;42.704;
88;3;116;1:54.094;0;;24.065;0;47.180;0;42.849;0;166.6;3:55:21.918;19:56:14.060;0:24.065;0:47.180;0:42.849;260.2;Marvin KIRCHHOFER;;GT;;Garage 59;McLaren;GF;24.065;47.180;42.849;
88;3;117;1:54.248;0;;24.006;2;47.256;0;42.986;0;166.4;3:57:16.166;19:58:08.308;0:24.006;0:47.256;0:42.986;260.2;Marvin KIRCHHOFER;;GT;;Garage 59;McLaren;GF;24.006;47.256;42.986;
88;3;118;1:55.217;0;;24.578;0;47.660;0;42.979;0;165.0;3:59:11.383;20:00:03.525;0:24.578;0:47.660;0:42.979;262.1;Marvin KIRCHHOFER;;GT;;Garage 59;McLaren;GF;24.578;47.660;42.979;
88;3;119;1:55.891;0;;24.459;0;47.831;0;43.601;0;164.0;4:01:07.274;20:01:59.416;0:24.459;0:47.831;0:43.601;261.5;Marvin KIRCHHOFER;;GT;;Garage 59;McLaren;GF;24.459;47.831;43.601;
88;3;120;1:55.245;0;;24.233;0;47.902;0;43.110;0;165.0;4:03:02.519;20:03:54.661;0:24.233;0:47.902;0:43.110;259.6;Marvin KIRCHHOFER;;GT;;Garage 59;McLaren;FF;24.233;47.902;43.110;
9;2;1;2:01.983;0;;28.885;0;49.530;0;43.568;0;152.6;2:01.983;16:02:54.125;0:28.885;0:49.530;0:43.568;231.3;Sebastien PAGE;;LMP3;;Graff Racing;Ligier;GF;28.885;49.530;43.568;
9;2;2;1:54.447;0;;23.888;0;47.315;0;43.244;0;166.1;3:56.430;16:04:48.572;0:23.888;0:47.315;0:43.244;261.5;Sebastien PAGE;;LMP3;;Graff Racing;Ligier;GF;23.888;47.315;43.244;
9;2;3;1:53.096;0;;23.874;0;47.036;0;42.186;0;168.1;5:49.526;16:06:41.668;0:23.874;0:47.036;0:42.186;262.1;Sebastien PAGE;;LMP3;;Graff Racing;Ligier;GF;23.874;47.036;42.186;
9;2;4;1:54.791;0;;23.764;0;47.768;0;43.259;0;165.6;7:44.317;16:08:36.459;0:23.764;0:47.768;0:43.259;260.2;Sebastien PAGE;;LMP3;;Graff Racing;Ligier;GF;23.764;47.768;43.259;
9;2;5;1:52.701;0;;23.622;0;46.817;0;42.262;0;168.7;9:37.018;16:10:29.160;0:23.622;0:46.817;0:42.262;264.1;Sebastien PAGE;;LMP3;;Graff Racing;Ligier;GF;23.622;46.817;42.262;
9;2;6;1:53.200;0;;23.482;1;47.414;0;42.304;0;167.9;11:30.218;16:12:22.360;0:23.482;0:47.414;0:42.304;264.1;Sebastien PAGE;;LMP3;;Graff Racing;Ligier;GF;23.482;47.414;42.304;
9;2;7;1:52.762;0;;23.509;0;46.927;0;42.326;0;168.6;13:22.980;16:14:15.122;0:23.509;0:46.927;0:42.326;263.4;Sebastien PAGE;;LMP3;;Graff Racing;Ligier;GF;23.509;46.927;42.326;
9;2;8;1:52.902;0;;23.648;0;47.081;0;42.173;0;168.4;15:15.882;16:16:08.024;0:23.648;0:47.081;0:42.173;262.1;Sebastien PAGE;;LMP3;;Graff Racing;Ligier;GF;23.648;47.081;42.173;
9;2;9;1:53.078;0;;23.559;0;46.808;0;42.711;0;168.1;17:08.960;16:18:01.102;0:23.559;0:46.808;0:42.711;264.1;Sebastien PAGE;;LMP3;;Graff Racing;Ligier;GF;23.559;46.808;42.711;
9;2;10;1:52.580;0;;23.626;0;46.754;0;42.200;0;168.9;19:01.540;16:19:53.682;0:23.626;0:46.754;0:42.200;263.4;Sebastien PAGE;;LMP3;;Graff Racing;Ligier;GF;23.626;46.754;42.200;
9;2;11;1:53.236;0;;23.914;0;47.150;0;42.172;1;167.9;20:54.776;16:21:46.918;0:23.914;0:47.150;0:42.172;263.4;Sebastien PAGE;;LMP3;;Graff Racing;Ligier;GF;23.914;47.150;42.172;
9;2;12;1:53.328;0;;23.515;0;47.140;0;42.673;0;167.8;22:48.104;16:23:40.246;0:23.515;0:47.140;0:42.673;263.4;Sebastien PAGE;;LMP3;;Graff Racing;Ligier;GF;23.515;47.140;42.673;
9;2;13;1:53.104;0;;23.521;0;46.976;0;42.607;0;168.1;24:41.208;16:25:33.350;0:23.521;0:46.976;0:42.607;265.4;Sebastien PAGE;;LMP3;;Graff Racing;Ligier;GF;23.521;46.976;42.607;
9;2;14;1:55.995;0;;23.857;0;47.225;0;44.913;0;163.9;26:37.203;16:27:29.345;0:23.857;0:47.225;0:44.913;264.1;Sebastien PAGE;;LMP3;;Graff Racing;Ligier;GF;23.857;47.225;44.913;
9;2;15;1:53.253;0;;23.767;0;46.917;0;42.569;0;167.9;28:30.456;16:29:22.598;0:23.767;0:46.917;0:42.569;264.1;Sebastien PAGE;;LMP3;;Graff Racing;Ligier;GF;23.767;46.917;42.569;
9;2;16;1:53.454;0;;23.718;0;47.193;0;42.543;0;167.6;30:23.910;16:31:16.052;0:23.718;0:47.193;0:42.543;264.7;Sebastien PAGE;;LMP3;;Graff Racing;Ligier;GF;23.718;47.193;42.543;
9;2;17;1:54.663;0;;23.745;0;47.276;0;43.642;0;165.8;32:18.573;16:33:10.715;0:23.745;0:47.276;0:43.642;251.7;Sebastien PAGE;;LMP3;;Graff Racing;Ligier;GF;23.745;47.276;43.642;
9;2;18;1:54.488;0;;24.610;0;47.116;0;42.762;0;166.1;34:13.061;16:35:05.203;0:24.610;0:47.116;0:42.762;264.7;Sebastien PAGE;;LMP3;;Graff Racing;Ligier;GF;24.610;47.116;42.762;
9;2;19;1:53.272;0;;23.652;0;46.993;0;42.627;0;167.8;36:06.333;16:36:58.475;0:23.652;0:46.993;0:42.627;265.4;Sebastien PAGE;;LMP3;;Graff Racing;Ligier;GF;23.652;46.993;42.627;
9;2;20;1:53.980;0;;23.768;0;46.917;0;43.295;0;166.8;38:00.313;16:38:52.455;0:23.768;0:46.917;0:43.295;266.7;Sebastien PAGE;;LMP3;;Graff Racing;Ligier;GF;23.768;46.917;43.295;
9;2;21;1:55.004;0;;24.557;0;47.362;0;43.085;0;165.3;39:55.317;16:40:47.459;0:24.557;0:47.362;0:43.085;265.4;Sebastien PAGE;;LMP3;;Graff Racing;Ligier;GF;24.557;47.362;43.085;
9;2;22;1:53.866;0;;24.195;0;46.823;0;42.848;0;167.0;41:49.183;16:42:41.325;0:24.195;0:46.823;0:42.848;264.7;Sebastien PAGE;;LMP3;;Graff Racing;Ligier;GF;24.195;46.823;42.848;
9;2;23;1:57.268;0;;24.126;0;47.968;0;45.174;0;162.1;43:46.451;16:44:38.593;0:24.126;0:47.968;0:45.174;264.1;Sebastien PAGE;;LMP3;;Graff Racing;Ligier;GF;24.126;47.968;45.174;
9;2;24;1:55.265;0;;24.507;0;47.151;0;43.607;0;164.9;45:41.716;16:46:33.858;0:24.507;0:47.151;0:43.607;264.7;Sebastien PAGE;;LMP3;;Graff Racing;Ligier;GF;24.507;47.151;43.607;
9;2;25;1:54.859;0;;25.038;0;47.293;0;42.528;0;165.5;47:36.575;16:48:28.717;0:25.038;0:47.293;0:42.528;265.4;Sebastien PAGE;;LMP3;;Graff Racing;Ligier;GF;25.038;47.293;42.528;
9;2;26;1:53.844;0;;23.604;0;46.943;0;43.297;0;167.0;49:30.419;16:50:22.561;0:23.604;0:46.943;0:43.297;266.0;Sebastien PAGE;;LMP3;;Graff Racing;Ligier;GF;23.604;46.943;43.297;
9;2;27;1:53.631;0;;24.249;0;46.745;0;42.637;0;167.3;51:24.050;16:52:16.192;0:24.249;0:46.745;0:42.637;264.7;Sebastien PAGE;;LMP3;;Graff Racing;Ligier;GF;24.249;46.745;42.637;
9;2;28;1:56.552;0;;23.670;0;46.929;0;45.953;0;163.1;53:20.602;16:54:12.744;0:23.670;0:46.929;0:45.953;266.0;Sebastien PAGE;;LMP3;;Graff Racing;Ligier;GF;23.670;46.929;45.953;
9;2;29;1:54.021;0;;24.133;0;47.367;0;42.521;0;166.7;55:14.623;16:56:06.765;0:24.133;0:47.367;0:42.521;264.1;Sebastien PAGE;;LMP3;;Graff Racing;Ligier;GF;24.133;47.367;42.521;
9;2;30;1:52.845;0;;23.504;0;46.670;1;42.671;0;168.5;57:07.468;16:57:59.610;0:23.504;0:46.670;0:42.671;265.4;Sebastien PAGE;;LMP3;;Graff Racing;Ligier;GF;23.504;46.670;42.671;
9;2;31;1:57.525;0;B;23.516;0;47.178;0;46.831;0;161.8;59:04.993;16:59:57.135;0:23.516;0:47.178;0:46.831;263.4;Sebastien PAGE;;LMP3;;Graff Racing;Ligier;GF;23.516;47.178;46.831;
9;3;32;3:39.670;0;;2:09.329;0;47.427;0;42.914;0;86.5;1:02:44.663;17:03:36.805;2:09.329;0:47.427;0:42.914;262.1;Belen GARCIA;0:01:40.722;LMP3;;Graff Racing;Ligier;GF;129.329;47.427;42.914;
