﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
88;2;60;2:48.714;0;;24.136;0;1:08.566;0;1:16.012;0;112.7;3:15:29.772;19:15:51.608;0:24.136;1:08.566;1:16.012;258.4;Jordan LOVE;;GT;;Triple Eight;Mercedes-AMG;FCY;24.136;68.566;76.012;
88;2;61;2:01.612;0;;31.187;0;48.172;0;42.253;0;156.3;3:17:31.384;19:17:53.220;0:31.187;0:48.172;0:42.253;259.0;Jordan LOVE;;GT;;Triple Eight;Mercedes-AMG;GF;31.187;48.172;42.253;
88;2;62;1:53.161;0;;24.032;0;47.105;0;42.024;1;168.0;3:19:24.545;19:19:46.381;0:24.032;0:47.105;0:42.024;259.0;Jordan LOVE;;GT;;Triple Eight;Mercedes-AMG;GF;24.032;47.105;42.024;
88;2;63;1:53.662;0;;24.086;0;47.168;0;42.408;0;167.3;3:21:18.207;19:21:40.043;0:24.086;0:47.168;0:42.408;259.6;Jordan LOVE;;GT;;Triple Eight;Mercedes-AMG;GF;24.086;47.168;42.408;
88;2;64;1:53.112;2;;23.939;0;47.054;0;42.119;0;168.1;3:23:11.319;19:23:33.155;0:23.939;0:47.054;0:42.119;259.6;Jordan LOVE;;GT;;Triple Eight;Mercedes-AMG;GF;23.939;47.054;42.119;
88;2;65;1:53.709;0;;23.877;1;47.416;0;42.416;0;167.2;3:25:05.028;19:25:26.864;0:23.877;0:47.416;0:42.416;257.1;Jordan LOVE;;GT;;Triple Eight;Mercedes-AMG;GF;23.877;47.416;42.416;
88;2;66;1:53.638;0;;24.063;0;47.026;1;42.549;0;167.3;3:26:58.666;19:27:20.502;0:24.063;0:47.026;0:42.549;260.2;Jordan LOVE;;GT;;Triple Eight;Mercedes-AMG;GF;24.063;47.026;42.549;
88;2;67;1:53.413;0;;23.992;0;47.176;0;42.245;0;167.6;3:28:52.079;19:29:13.915;0:23.992;0:47.176;0:42.245;260.2;Jordan LOVE;;GT;;Triple Eight;Mercedes-AMG;GF;23.992;47.176;42.245;
88;2;68;1:53.878;0;;23.986;0;47.331;0;42.561;0;166.9;3:30:45.957;19:31:07.793;0:23.986;0:47.331;0:42.561;260.9;Jordan LOVE;;GT;;Triple Eight;Mercedes-AMG;GF;23.986;47.331;42.561;
88;2;69;1:54.282;0;;24.402;0;47.202;0;42.678;0;166.4;3:32:40.239;19:33:02.075;0:24.402;0:47.202;0:42.678;260.2;Jordan LOVE;;GT;;Triple Eight;Mercedes-AMG;GF;24.402;47.202;42.678;
88;2;70;1:55.958;0;;24.971;0;47.424;0;43.563;0;164.0;3:34:36.197;19:34:58.033;0:24.971;0:47.424;0:43.563;260.2;Jordan LOVE;;GT;;Triple Eight;Mercedes-AMG;GF;24.971;47.424;43.563;
88;2;71;1:54.429;0;;24.316;0;47.381;0;42.732;0;166.1;3:36:30.626;19:36:52.462;0:24.316;0:47.381;0:42.732;260.2;Jordan LOVE;;GT;;Triple Eight;Mercedes-AMG;GF;24.316;47.381;42.732;
88;2;72;2:17.329;0;;24.007;0;47.095;0;1:06.227;0;138.4;3:38:47.955;19:39:09.791;0:24.007;0:47.095;1:06.227;260.2;Jordan LOVE;;GT;;Triple Eight;Mercedes-AMG;FCY;24.007;47.095;66.227;
88;2;73;2:14.261;0;;44.434;0;47.429;0;42.398;0;141.6;3:41:02.216;19:41:24.052;0:44.434;0:47.429;0:42.398;259.0;Jordan LOVE;;GT;;Triple Eight;Mercedes-AMG;GF;44.434;47.429;42.398;
88;2;74;1:53.663;0;;24.043;0;47.164;0;42.456;0;167.3;3:42:55.879;19:43:17.715;0:24.043;0:47.164;0:42.456;260.9;Jordan LOVE;;GT;;Triple Eight;Mercedes-AMG;GF;24.043;47.164;42.456;
88;2;75;1:54.399;0;;24.325;0;47.457;0;42.617;0;166.2;3:44:50.278;19:45:12.114;0:24.325;0:47.457;0:42.617;262.1;Jordan LOVE;;GT;;Triple Eight;Mercedes-AMG;GF;24.325;47.457;42.617;
88;2;76;1:53.847;0;;24.142;0;47.238;0;42.467;0;167.0;3:46:44.125;19:47:05.961;0:24.142;0:47.238;0:42.467;260.9;Jordan LOVE;;GT;;Triple Eight;Mercedes-AMG;GF;24.142;47.238;42.467;
88;2;77;1:53.627;0;;24.045;0;47.180;0;42.402;0;167.3;3:48:37.752;19:48:59.588;0:24.045;0:47.180;0:42.402;260.2;Jordan LOVE;;GT;;Triple Eight;Mercedes-AMG;GF;24.045;47.180;42.402;
88;2;78;1:54.423;0;;24.082;0;47.314;0;43.027;0;166.2;3:50:32.175;19:50:54.011;0:24.082;0:47.314;0:43.027;261.5;Jordan LOVE;;GT;;Triple Eight;Mercedes-AMG;GF;24.082;47.314;43.027;
88;2;79;1:53.947;0;;24.185;0;47.202;0;42.560;0;166.8;3:52:26.122;19:52:47.958;0:24.185;0:47.202;0:42.560;260.9;Jordan LOVE;;GT;;Triple Eight;Mercedes-AMG;GF;24.185;47.202;42.560;
88;2;80;1:54.666;0;;24.313;0;47.442;0;42.911;0;165.8;3:54:20.788;19:54:42.624;0:24.313;0:47.442;0:42.911;260.9;Jordan LOVE;;GT;;Triple Eight;Mercedes-AMG;GF;24.313;47.442;42.911;
88;2;81;1:55.594;0;;24.252;0;47.355;0;43.987;0;164.5;3:56:16.382;19:56:38.218;0:24.252;0:47.355;0:43.987;260.2;Jordan LOVE;;GT;;Triple Eight;Mercedes-AMG;GF;24.252;47.355;43.987;
88;2;82;1:54.923;0;;24.521;0;47.444;0;42.958;0;165.4;3:58:11.305;19:58:33.141;0:24.521;0:47.444;0:42.958;260.9;Jordan LOVE;;GT;;Triple Eight;Mercedes-AMG;GF;24.521;47.444;42.958;
88;2;83;1:53.887;0;;24.122;0;47.106;0;42.659;0;166.9;4:00:05.192;20:00:27.028;0:24.122;0:47.106;0:42.659;260.9;Jordan LOVE;;GT;;Triple Eight;Mercedes-AMG;GF;24.122;47.106;42.659;
88;2;84;1:54.913;0;;24.706;0;47.485;0;42.722;0;165.4;4:02:00.105;20:02:21.941;0:24.706;0:47.485;0:42.722;259.6;Jordan LOVE;;GT;;Triple Eight;Mercedes-AMG;FF;24.706;47.485;42.722;
90;1;1;2:17.385;0;;23.342;0;45.417;0;1:08.626;0;135.5;2:17.385;16:02:39.221;0:23.342;0:45.417;1:08.626;246.6;Salih YOLUC;;LMP2;;TF Sport;Oreca;SF;23.342;45.417;68.626;
90;1;2;3:48.604;0;;53.290;0;1:32.994;0;1:22.320;0;83.2;6:05.989;16:06:27.825;0:53.290;1:32.994;1:22.320;;Salih YOLUC;;LMP2;;TF Sport;Oreca;SF;53.290;92.994;82.320;
90;1;3;4:00.247;0;;50.517;0;1:45.935;0;1:23.795;0;79.1;10:06.236;16:10:28.072;0:50.517;1:45.935;1:23.795;;Salih YOLUC;;LMP2;;TF Sport;Oreca;SF;50.517;105.935;83.795;
90;1;4;2:25.712;0;;30.098;0;56.573;0;59.041;0;130.5;12:31.948;16:12:53.784;0:30.098;0:56.573;0:59.041;199.3;Salih YOLUC;;LMP2;;TF Sport;Oreca;GF;30.098;56.573;59.041;
90;1;5;1:46.993;0;;22.062;0;44.663;0;40.268;0;177.7;14:18.941;16:14:40.777;0:22.062;0:44.663;0:40.268;267.3;Salih YOLUC;;LMP2;;TF Sport;Oreca;GF;22.062;44.663;40.268;
90;1;6;1:43.284;0;;21.416;0;43.826;0;38.042;0;184.1;16:02.225;16:16:24.061;0:21.416;0:43.826;0:38.042;283.5;Salih YOLUC;;LMP2;;TF Sport;Oreca;GF;21.416;43.826;38.042;
90;1;7;1:43.471;0;;21.207;0;44.050;0;38.214;0;183.7;17:45.696;16:18:07.532;0:21.207;0:44.050;0:38.214;283.5;Salih YOLUC;;LMP2;;TF Sport;Oreca;GF;21.207;44.050;38.214;
90;1;8;1:42.772;0;;21.149;1;43.615;1;38.008;1;185.0;19:28.468;16:19:50.304;0:21.149;0:43.615;0:38.008;283.5;Salih YOLUC;;LMP2;;TF Sport;Oreca;GF;21.149;43.615;38.008;
90;1;9;1:43.610;0;;21.155;0;43.705;0;38.750;0;183.5;21:12.078;16:21:33.914;0:21.155;0:43.705;0:38.750;284.2;Salih YOLUC;;LMP2;;TF Sport;Oreca;GF;21.155;43.705;38.750;
90;1;10;1:44.232;0;;21.259;0;43.790;0;39.183;0;182.4;22:56.310;16:23:18.146;0:21.259;0:43.790;0:39.183;284.2;Salih YOLUC;;LMP2;;TF Sport;Oreca;GF;21.259;43.790;39.183;
90;1;11;1:45.257;0;;21.885;0;44.160;0;39.212;0;180.6;24:41.567;16:25:03.403;0:21.885;0:44.160;0:39.212;283.5;Salih YOLUC;;LMP2;;TF Sport;Oreca;GF;21.885;44.160;39.212;
90;1;12;1:48.894;0;;22.823;0;44.036;0;42.035;0;174.6;26:30.461;16:26:52.297;0:22.823;0:44.036;0:42.035;284.2;Salih YOLUC;;LMP2;;TF Sport;Oreca;GF;22.823;44.036;42.035;
90;1;13;1:45.084;0;;21.366;0;44.619;0;39.099;0;180.9;28:15.545;16:28:37.381;0:21.366;0:44.619;0:39.099;276.9;Salih YOLUC;;LMP2;;TF Sport;Oreca;GF;21.366;44.619;39.099;
90;1;14;1:45.727;0;;22.369;0;43.986;0;39.372;0;179.8;30:01.272;16:30:23.108;0:22.369;0:43.986;0:39.372;285.0;Salih YOLUC;;LMP2;;TF Sport;Oreca;GF;22.369;43.986;39.372;
90;1;15;1:45.185;0;;22.733;0;44.156;0;38.296;0;180.7;31:46.457;16:32:08.293;0:22.733;0:44.156;0:38.296;284.2;Salih YOLUC;;LMP2;;TF Sport;Oreca;GF;22.733;44.156;38.296;
90;1;16;2:20.942;0;;21.281;0;44.527;0;1:15.134;0;134.9;34:07.399;16:34:29.235;0:21.281;0:44.527;1:15.134;285.0;Salih YOLUC;;LMP2;;TF Sport;Oreca;FCY;21.281;44.527;75.134;
90;1;17;1:55.097;0;;32.535;0;43.988;0;38.574;0;165.2;36:02.496;16:36:24.332;0:32.535;0:43.988;0:38.574;282.7;Salih YOLUC;;LMP2;;TF Sport;Oreca;GF;32.535;43.988;38.574;
90;1;18;1:45.025;0;;22.185;0;43.831;0;39.009;0;181.0;37:47.521;16:38:09.357;0:22.185;0:43.831;0:39.009;283.5;Salih YOLUC;;LMP2;;TF Sport;Oreca;GF;22.185;43.831;39.009;
90;1;19;1:45.428;0;;21.613;0;45.121;0;38.694;0;180.3;39:32.949;16:39:54.785;0:21.613;0:45.121;0:38.694;271.4;Salih YOLUC;;LMP2;;TF Sport;Oreca;GF;21.613;45.121;38.694;
90;1;20;1:46.745;0;;22.842;0;43.901;0;40.002;0;178.1;41:19.694;16:41:41.530;0:22.842;0:43.901;0:40.002;285.7;Salih YOLUC;;LMP2;;TF Sport;Oreca;GF;22.842;43.901;40.002;
90;1;21;1:46.674;0;B;21.366;0;43.673;0;41.635;0;178.2;43:06.368;16:43:28.204;0:21.366;0:43.673;0:41.635;286.5;Salih YOLUC;;LMP2;;TF Sport;Oreca;GF;21.366;43.673;41.635;
90;1;22;3:20.906;0;;1:34.695;0;44.812;0;1:01.399;0;94.6;46:27.274;16:46:49.110;1:34.695;0:44.812;1:01.399;282.0;Salih YOLUC;0:01:06.288;LMP2;;TF Sport;Oreca;RF;94.695;44.812;61.399;
90;1;23;1:07:10.184;0;;1:04:06.444;0;1:49.917;0;1:13.823;0;4.7;1:53:37.458;17:53:59.294;1:04:06.444;1:49.917;1:13.823;;Salih YOLUC;;LMP2;;TF Sport;Oreca;SF;3846.444;109.917;73.823;
90;1;24;2:41.012;0;;54.446;0;1:03.640;0;42.926;0;118.1;1:56:18.470;17:56:40.306;0:54.446;1:03.640;0:42.926;206.1;Salih YOLUC;;LMP2;;TF Sport;Oreca;SF;54.446;63.640;42.926;
90;1;25;1:57.796;0;;23.361;0;49.344;0;45.091;0;161.4;1:58:16.266;17:58:38.102;0:23.361;0:49.344;0:45.091;207.7;Salih YOLUC;;LMP2;;TF Sport;Oreca;SF;23.361;49.344;45.091;
90;1;26;3:58.461;0;;50.769;0;2:12.715;0;54.977;0;79.7;2:02:14.727;18:02:36.563;0:50.769;2:12.715;0:54.977;;Salih YOLUC;;LMP2;;TF Sport;Oreca;SF;50.769;132.715;54.977;
90;1;27;2:32.512;0;B;30.337;0;56.700;0;1:05.475;0;124.7;2:04:47.239;18:05:09.075;0:30.337;0:56.700;1:05.475;185.2;Salih YOLUC;;LMP2;;TF Sport;Oreca;GF;30.337;56.700;65.475;
90;2;28;3:37.264;0;;2:10.094;0;46.630;0;40.540;0;87.5;2:08:24.503;18:08:46.339;2:10.094;0:46.630;0:40.540;257.1;Michael DINAN;0:01:40.624;LMP2;;TF Sport;Oreca;GF;130.094;46.630;40.540;
90;2;29;1:45.878;0;;22.221;0;44.732;0;38.925;0;179.6;2:10:10.381;18:10:32.217;0:22.221;0:44.732;0:38.925;265.4;Michael DINAN;;LMP2;;TF Sport;Oreca;GF;22.221;44.732;38.925;
90;2;30;1:44.045;0;;21.417;0;44.001;0;38.627;1;182.7;2:11:54.426;18:12:16.262;0:21.417;0:44.001;0:38.627;272.7;Michael DINAN;;LMP2;;TF Sport;Oreca;GF;21.417;44.001;38.627;
90;2;31;1:44.606;0;;21.241;1;44.622;0;38.743;0;181.7;2:13:39.032;18:14:00.868;0:21.241;0:44.622;0:38.743;274.8;Michael DINAN;;LMP2;;TF Sport;Oreca;GF;21.241;44.622;38.743;
90;2;32;1:46.959;0;;21.526;0;45.419;0;40.014;0;177.7;2:15:25.991;18:15:47.827;0:21.526;0:45.419;0:40.014;262.1;Michael DINAN;;LMP2;;TF Sport;Oreca;GF;21.526;45.419;40.014;
90;2;33;1:47.055;0;;22.057;0;44.493;0;40.505;0;177.6;2:17:13.046;18:17:34.882;0:22.057;0:44.493;0:40.505;260.2;Michael DINAN;;LMP2;;TF Sport;Oreca;GF;22.057;44.493;40.505;
90;2;34;1:47.635;0;;22.462;0;44.712;0;40.461;0;176.6;2:19:00.681;18:19:22.517;0:22.462;0:44.712;0:40.461;262.1;Michael DINAN;;LMP2;;TF Sport;Oreca;GF;22.462;44.712;40.461;
90;2;35;1:47.079;0;;23.023;0;44.510;0;39.546;0;177.5;2:20:47.760;18:21:09.596;0:23.023;0:44.510;0:39.546;266.7;Michael DINAN;;LMP2;;TF Sport;Oreca;GF;23.023;44.510;39.546;
90;2;36;1:49.330;0;;22.958;0;46.038;0;40.334;0;173.9;2:22:37.090;18:22:58.926;0:22.958;0:46.038;0:40.334;264.1;Michael DINAN;;LMP2;;TF Sport;Oreca;GF;22.958;46.038;40.334;
90;2;37;1:50.151;0;;22.921;0;45.071;0;42.159;0;172.6;2:24:27.241;18:24:49.077;0:22.921;0:45.071;0:42.159;261.5;Michael DINAN;;LMP2;;TF Sport;Oreca;GF;22.921;45.071;42.159;
90;2;38;1:48.466;0;;22.445;0;45.282;0;40.739;0;175.3;2:26:15.707;18:26:37.543;0:22.445;0:45.282;0:40.739;264.1;Michael DINAN;;LMP2;;TF Sport;Oreca;GF;22.445;45.282;40.739;
90;2;39;1:47.984;0;;22.392;0;45.272;0;40.320;0;176.1;2:28:03.691;18:28:25.527;0:22.392;0:45.272;0:40.320;262.8;Michael DINAN;;LMP2;;TF Sport;Oreca;GF;22.392;45.272;40.320;
90;2;40;1:47.269;0;;22.247;0;45.282;0;39.740;0;177.2;2:29:50.960;18:30:12.796;0:22.247;0:45.282;0:39.740;252.3;Michael DINAN;;LMP2;;TF Sport;Oreca;GF;22.247;45.282;39.740;
90;2;41;1:46.530;0;;22.104;0;44.739;0;39.687;0;178.5;2:31:37.490;18:31:59.326;0:22.104;0:44.739;0:39.687;255.3;Michael DINAN;;LMP2;;TF Sport;Oreca;GF;22.104;44.739;39.687;
90;2;42;1:45.878;0;;22.173;0;44.463;0;39.242;0;179.6;2:33:23.368;18:33:45.204;0:22.173;0:44.463;0:39.242;271.4;Michael DINAN;;LMP2;;TF Sport;Oreca;GF;22.173;44.463;39.242;
90;2;43;1:45.901;0;;21.842;0;44.237;0;39.822;0;179.5;2:35:09.269;18:35:31.105;0:21.842;0:44.237;0:39.822;269.3;Michael DINAN;;LMP2;;TF Sport;Oreca;GF;21.842;44.237;39.822;
90;2;44;1:45.790;0;;22.188;0;44.275;0;39.327;0;179.7;2:36:55.059;18:37:16.895;0:22.188;0:44.275;0:39.327;262.1;Michael DINAN;;LMP2;;TF Sport;Oreca;GF;22.188;44.275;39.327;
90;2;45;1:47.006;0;;22.466;0;44.957;0;39.583;0;177.7;2:38:42.065;18:39:03.901;0:22.466;0:44.957;0:39.583;274.8;Michael DINAN;;LMP2;;TF Sport;Oreca;GF;22.466;44.957;39.583;
90;2;46;1:45.070;0;;21.725;0;44.336;0;39.009;0;180.9;2:40:27.135;18:40:48.971;0:21.725;0:44.336;0:39.009;264.7;Michael DINAN;;LMP2;;TF Sport;Oreca;GF;21.725;44.336;39.009;
90;2;47;1:45.847;0;;21.777;0;44.439;0;39.631;0;179.6;2:42:12.982;18:42:34.818;0:21.777;0:44.439;0:39.631;259.6;Michael DINAN;;LMP2;;TF Sport;Oreca;GF;21.777;44.439;39.631;
90;2;48;1:45.868;0;;21.781;0;44.907;0;39.180;0;179.6;2:43:58.850;18:44:20.686;0:21.781;0:44.907;0:39.180;253.5;Michael DINAN;;LMP2;;TF Sport;Oreca;GF;21.781;44.907;39.180;
90;2;49;1:46.292;0;;22.020;0;44.748;0;39.524;0;178.9;2:45:45.142;18:46:06.978;0:22.020;0:44.748;0:39.524;259.6;Michael DINAN;;LMP2;;TF Sport;Oreca;GF;22.020;44.748;39.524;
90;2;50;1:50.818;0;B;22.446;0;44.956;0;43.416;0;171.6;2:47:35.960;18:47:57.796;0:22.446;0:44.956;0:43.416;256.5;Michael DINAN;;LMP2;;TF Sport;Oreca;GF;22.446;44.956;43.416;
90;2;51;3:32.889;0;;2:09.084;0;45.014;0;38.791;0;89.3;2:51:08.849;18:51:30.685;2:09.084;0:45.014;0:38.791;258.4;Michael DINAN;0:01:40.986;LMP2;;TF Sport;Oreca;GF;129.084;45.014;38.791;
90;2;52;1:45.155;0;;21.603;0;44.558;0;38.994;0;180.8;2:52:54.004;18:53:15.840;0:21.603;0:44.558;0:38.994;284.2;Michael DINAN;;LMP2;;TF Sport;Oreca;GF;21.603;44.558;38.994;
90;2;53;1:44.757;0;;21.687;0;44.087;0;38.983;0;181.5;2:54:38.761;18:55:00.597;0:21.687;0:44.087;0:38.983;284.2;Michael DINAN;;LMP2;;TF Sport;Oreca;GF;21.687;44.087;38.983;
90;2;54;1:45.224;0;;21.562;0;43.998;1;39.664;0;180.7;2:56:23.985;18:56:45.821;0:21.562;0:43.998;0:39.664;285.0;Michael DINAN;;LMP2;;TF Sport;Oreca;GF;21.562;43.998;39.664;
90;2;55;1:47.936;0;;22.645;0;44.271;0;41.020;0;176.1;2:58:11.921;18:58:33.757;0:22.645;0:44.271;0:41.020;286.5;Michael DINAN;;LMP2;;TF Sport;Oreca;GF;22.645;44.271;41.020;
90;2;56;1:46.496;0;;21.786;0;44.537;0;40.173;0;178.5;2:59:58.417;19:00:20.253;0:21.786;0:44.537;0:40.173;283.5;Michael DINAN;;LMP2;;TF Sport;Oreca;GF;21.786;44.537;40.173;
90;2;57;1:46.339;0;;21.968;0;44.194;0;40.177;0;178.8;3:01:44.756;19:02:06.592;0:21.968;0:44.194;0:40.177;285.7;Michael DINAN;;LMP2;;TF Sport;Oreca;GF;21.968;44.194;40.177;
90;2;58;1:45.354;0;;22.064;0;44.182;0;39.108;0;180.5;3:03:30.110;19:03:51.946;0:22.064;0:44.182;0:39.108;282.0;Michael DINAN;;LMP2;;TF Sport;Oreca;GF;22.064;44.182;39.108;
90;2;59;1:46.950;0;;22.776;0;44.491;0;39.683;0;177.8;3:05:17.060;19:05:38.896;0:22.776;0:44.491;0:39.683;283.5;Michael DINAN;;LMP2;;TF Sport;Oreca;GF;22.776;44.491;39.683;
90;2;60;1:45.722;0;;21.876;0;44.341;0;39.505;0;179.8;3:07:02.782;19:07:24.618;0:21.876;0:44.341;0:39.505;282.0;Michael DINAN;;LMP2;;TF Sport;Oreca;GF;21.876;44.341;39.505;
90;2;61;1:49.338;0;B;22.332;0;44.250;0;42.756;0;173.9;3:08:52.120;19:09:13.956;0:22.332;0:44.250;0:42.756;282.7;Michael DINAN;;LMP2;;TF Sport;Oreca;GF;22.332;44.250;42.756;
90;3;62;3:02.911;0;;1:37.865;0;45.396;0;39.650;0;103.9;3:11:55.031;19:12:16.867;1:37.865;0:45.396;0:39.650;266.0;Charlie EASTWOOD;0:01:08.634;LMP2;;TF Sport;Oreca;GF;97.865;45.396;39.650;
90;3;63;1:44.707;0;;21.515;0;43.932;0;39.260;0;181.6;3:13:39.738;19:14:01.574;0:21.515;0:43.932;0:39.260;281.2;Charlie EASTWOOD;;LMP2;;TF Sport;Oreca;FCY;21.515;43.932;39.260;
90;3;64;2:55.437;0;;53.586;0;1:22.331;0;39.520;0;108.4;3:16:35.175;19:16:57.011;0:53.586;1:22.331;0:39.520;;Charlie EASTWOOD;;LMP2;;TF Sport;Oreca;GF;53.586;82.331;39.520;
90;3;65;1:45.241;0;;21.320;0;44.766;0;39.155;0;180.6;3:18:20.416;19:18:42.252;0:21.320;0:44.766;0:39.155;264.1;Charlie EASTWOOD;;LMP2;;TF Sport;Oreca;GF;21.320;44.766;39.155;
90;3;66;1:44.250;0;;21.560;0;43.702;0;38.988;0;182.4;3:20:04.666;19:20:26.502;0:21.560;0:43.702;0:38.988;281.2;Charlie EASTWOOD;;LMP2;;TF Sport;Oreca;GF;21.560;43.702;38.988;
90;3;67;1:42.696;0;;21.098;0;43.666;0;37.932;0;185.1;3:21:47.362;19:22:09.198;0:21.098;0:43.666;0:37.932;282.7;Charlie EASTWOOD;;LMP2;;TF Sport;Oreca;GF;21.098;43.666;37.932;
90;3;68;1:42.016;2;;21.004;0;43.425;2;37.587;2;186.4;3:23:29.378;19:23:51.214;0:21.004;0:43.425;0:37.587;282.7;Charlie EASTWOOD;;LMP2;;TF Sport;Oreca;GF;21.004;43.425;37.587;
90;3;69;1:43.728;0;;21.154;0;43.523;0;39.051;0;183.3;3:25:13.106;19:25:34.942;0:21.154;0:43.523;0:39.051;282.7;Charlie EASTWOOD;;LMP2;;TF Sport;Oreca;GF;21.154;43.523;39.051;
90;3;70;1:44.093;0;;22.011;0;43.754;0;38.328;0;182.6;3:26:57.199;19:27:19.035;0:22.011;0:43.754;0:38.328;284.2;Charlie EASTWOOD;;LMP2;;TF Sport;Oreca;GF;22.011;43.754;38.328;
90;3;71;1:42.535;0;;20.962;0;43.551;0;38.022;0;185.4;3:28:39.734;19:29:01.570;0:20.962;0:43.551;0:38.022;284.2;Charlie EASTWOOD;;LMP2;;TF Sport;Oreca;GF;20.962;43.551;38.022;
90;3;72;1:42.509;0;;21.060;0;43.614;0;37.835;0;185.5;3:30:22.243;19:30:44.079;0:21.060;0:43.614;0:37.835;284.2;Charlie EASTWOOD;;LMP2;;TF Sport;Oreca;GF;21.060;43.614;37.835;
90;3;73;1:44.493;0;;22.606;0;44.224;0;37.663;0;181.9;3:32:06.736;19:32:28.572;0:22.606;0:44.224;0:37.663;270.7;Charlie EASTWOOD;;LMP2;;TF Sport;Oreca;GF;22.606;44.224;37.663;
90;3;74;1:42.493;0;;20.971;0;43.850;0;37.672;0;185.5;3:33:49.229;19:34:11.065;0:20.971;0:43.850;0:37.672;282.7;Charlie EASTWOOD;;LMP2;;TF Sport;Oreca;GF;20.971;43.850;37.672;
90;3;75;1:43.330;0;;21.300;0;43.833;0;38.197;0;184.0;3:35:32.559;19:35:54.395;0:21.300;0:43.833;0:38.197;283.5;Charlie EASTWOOD;;LMP2;;TF Sport;Oreca;GF;21.300;43.833;38.197;
90;3;76;1:45.521;0;B;21.147;0;44.274;0;40.100;0;180.2;3:37:18.080;19:37:39.916;0:21.147;0:44.274;0:40.100;282.0;Charlie EASTWOOD;;LMP2;;TF Sport;Oreca;GF;21.147;44.274;40.100;
90;3;77;3:13.233;0;;1:22.050;0;1:12.205;0;38.978;0;98.4;3:40:31.313;19:40:53.149;1:22.050;1:12.205;0:38.978;216.9;Charlie EASTWOOD;0:00:39.112;LMP2;;TF Sport;Oreca;GF;82.050;72.205;38.978;
90;3;78;1:43.830;0;;21.314;0;43.775;0;38.741;0;183.1;3:42:15.143;19:42:36.979;0:21.314;0:43.775;0:38.741;284.2;Charlie EASTWOOD;;LMP2;;TF Sport;Oreca;GF;21.314;43.775;38.741;
90;3;79;1:43.532;0;;21.732;0;43.553;0;38.247;0;183.6;3:43:58.675;19:44:20.511;0:21.732;0:43.553;0:38.247;282.7;Charlie EASTWOOD;;LMP2;;TF Sport;Oreca;GF;21.732;43.553;38.247;
90;3;80;1:44.173;0;;22.174;0;43.701;0;38.298;0;182.5;3:45:42.848;19:46:04.684;0:22.174;0:43.701;0:38.298;284.2;Charlie EASTWOOD;;LMP2;;TF Sport;Oreca;GF;22.174;43.701;38.298;
90;3;81;1:44.663;0;;22.107;0;43.620;0;38.936;0;181.6;3:47:27.511;19:47:49.347;0:22.107;0:43.620;0:38.936;285.0;Charlie EASTWOOD;;LMP2;;TF Sport;Oreca;GF;22.107;43.620;38.936;
90;3;82;1:45.109;0;;21.539;0;44.434;0;39.136;0;180.9;3:49:12.620;19:49:34.456;0:21.539;0:44.434;0:39.136;286.5;Charlie EASTWOOD;;LMP2;;TF Sport;Oreca;GF;21.539;44.434;39.136;
90;3;83;1:44.404;0;;21.385;0;43.813;0;39.206;0;182.1;3:50:57.024;19:51:18.860;0:21.385;0:43.813;0:39.206;260.2;Charlie EASTWOOD;;LMP2;;TF Sport;Oreca;GF;21.385;43.813;39.206;
90;3;84;1:44.395;0;;22.160;0;43.661;0;38.574;0;182.1;3:52:41.419;19:53:03.255;0:22.160;0:43.661;0:38.574;284.2;Charlie EASTWOOD;;LMP2;;TF Sport;Oreca;GF;22.160;43.661;38.574;
90;3;85;1:45.646;0;;21.835;0;43.788;0;40.023;0;180.0;3:54:27.065;19:54:48.901;0:21.835;0:43.788;0:40.023;285.0;Charlie EASTWOOD;;LMP2;;TF Sport;Oreca;GF;21.835;43.788;40.023;
90;3;86;1:44.059;0;;21.729;0;44.221;0;38.109;0;182.7;3:56:11.124;19:56:32.960;0:21.729;0:44.221;0:38.109;285.7;Charlie EASTWOOD;;LMP2;;TF Sport;Oreca;GF;21.729;44.221;38.109;
90;3;87;1:42.918;0;;21.294;0;43.426;0;38.198;0;184.7;3:57:54.042;19:58:15.878;0:21.294;0:43.426;0:38.198;285.0;Charlie EASTWOOD;;LMP2;;TF Sport;Oreca;GF;21.294;43.426;38.198;
90;3;88;1:44.057;0;;20.931;2;43.647;0;39.479;0;182.7;3:59:38.099;19:59:59.935;0:20.931;0:43.647;0:39.479;285.0;Charlie EASTWOOD;;LMP2;;TF Sport;Oreca;GF;20.931;43.647;39.479;
90;3;89;1:42.080;0;;20.972;0;43.427;0;37.681;0;186.2;4:01:20.179;20:01:42.015;0:20.972;0:43.427;0:37.681;283.5;Charlie EASTWOOD;;LMP2;;TF Sport;Oreca;FF;20.972;43.427;37.681;
