﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
84;1;16;1:58.470;0;;25.382;0;48.606;0;44.482;0;160.5;35:29.093;15:35:29.093;0:25.382;0:48.606;0:44.482;257.1;Adrian D'SILVA;;GT;;EBM;Porsche;GF;25.382;48.606;44.482;
84;1;17;1:58.410;0;;25.128;1;48.577;0;44.705;0;160.6;37:27.503;15:37:27.503;0:25.128;0:48.577;0:44.705;257.1;Adrian D'SILVA;;GT;;EBM;Porsche;GF;25.128;48.577;44.705;
84;1;18;1:58.247;0;;25.239;0;48.485;0;44.523;0;160.8;39:25.750;15:39:25.750;0:25.239;0:48.485;0:44.523;257.1;Adrian D'SILVA;;GT;;EBM;Porsche;GF;25.239;48.485;44.523;
84;1;19;1:58.968;0;;25.214;0;48.659;0;45.095;0;159.8;41:24.718;15:41:24.718;0:25.214;0:48.659;0:45.095;256.5;Adrian D'SILVA;;GT;;EBM;Porsche;GF;25.214;48.659;45.095;
84;1;20;1:59.938;0;;25.366;0;49.879;0;44.693;0;158.5;43:24.656;15:43:24.656;0:25.366;0:49.879;0:44.693;255.9;Adrian D'SILVA;;GT;;EBM;Porsche;GF;25.366;49.879;44.693;
84;1;21;1:58.102;0;;25.250;0;48.550;0;44.302;0;161.0;45:22.758;15:45:22.758;0:25.250;0:48.550;0:44.302;257.8;Adrian D'SILVA;;GT;;EBM;Porsche;GF;25.250;48.550;44.302;
84;1;22;2:03.731;0;B;25.221;0;48.580;0;49.930;0;153.7;47:26.489;15:47:26.489;0:25.221;0:48.580;0:49.930;257.8;Adrian D'SILVA;;GT;;EBM;Porsche;RF;25.221;48.580;49.930;
84;2;23;12:24.357;0;;10:49.956;0;49.153;0;45.248;0;25.5;59:50.846;15:59:50.846;10:49.956;0:49.153;0:45.248;254.7;Kerong LI;0:10:17.549;GT;;EBM;Porsche;GF;649.956;49.153;45.248;
84;2;24;1:59.477;0;;25.547;0;48.536;0;45.394;0;159.1;1:01:50.323;16:01:50.323;0:25.547;0:48.536;0:45.394;256.5;Kerong LI;;GT;;EBM;Porsche;GF;25.547;48.536;45.394;
84;2;25;1:59.409;0;;25.249;0;48.731;0;45.429;0;159.2;1:03:49.732;16:03:49.732;0:25.249;0:48.731;0:45.429;259.0;Kerong LI;;GT;;EBM;Porsche;GF;25.249;48.731;45.429;
84;2;26;1:59.564;0;;25.305;0;48.585;0;45.674;0;159.0;1:05:49.296;16:05:49.296;0:25.305;0:48.585;0:45.674;250.6;Kerong LI;;GT;;EBM;Porsche;GF;25.305;48.585;45.674;
84;2;27;1:59.286;0;;25.409;0;48.102;0;45.775;0;159.4;1:07:48.582;16:07:48.582;0:25.409;0:48.102;0:45.775;259.0;Kerong LI;;GT;;EBM;Porsche;GF;25.409;48.102;45.775;
84;2;28;2:06.570;0;;27.332;0;51.641;0;47.597;0;150.2;1:09:55.152;16:09:55.152;0:27.332;0:51.641;0:47.597;257.8;Kerong LI;;GT;;EBM;Porsche;GF;27.332;51.641;47.597;
84;2;29;2:01.122;0;;26.322;0;48.505;0;46.295;0;157.0;1:11:56.274;16:11:56.274;0:26.322;0:48.505;0:46.295;257.1;Kerong LI;;GT;;EBM;Porsche;GF;26.322;48.505;46.295;
84;2;30;1:59.650;0;;25.178;0;48.353;0;46.119;0;158.9;1:13:55.924;16:13:55.924;0:25.178;0:48.353;0:46.119;257.1;Kerong LI;;GT;;EBM;Porsche;GF;25.178;48.353;46.119;
84;2;31;1:58.257;0;;25.192;0;48.161;0;44.904;0;160.8;1:15:54.181;16:15:54.181;0:25.192;0:48.161;0:44.904;257.8;Kerong LI;;GT;;EBM;Porsche;GF;25.192;48.161;44.904;
84;2;32;2:11.657;0;B;28.091;0;50.024;0;53.542;0;144.4;1:18:05.838;16:18:05.838;0:28.091;0:50.024;0:53.542;251.2;Kerong LI;;GT;;EBM;Porsche;GF;28.091;50.024;53.542;
84;1;33;3:48.249;0;;2:13.166;0;49.574;0;45.509;0;83.3;1:21:54.087;16:21:54.087;2:13.166;0:49.574;0:45.509;255.9;Adrian D'SILVA;0:01:40.849;GT;;EBM;Porsche;GF;133.166;49.574;45.509;
84;1;34;1:58.867;0;;25.332;0;48.534;0;45.001;0;159.9;1:23:52.954;16:23:52.954;0:25.332;0:48.534;0:45.001;257.1;Adrian D'SILVA;;GT;;EBM;Porsche;GF;25.332;48.534;45.001;
84;1;35;1:59.289;0;;25.692;0;48.980;0;44.617;0;159.4;1:25:52.243;16:25:52.243;0:25.692;0:48.980;0:44.617;252.3;Adrian D'SILVA;;GT;;EBM;Porsche;GF;25.692;48.980;44.617;
84;1;36;1:57.938;0;;25.270;0;48.405;0;44.263;0;161.2;1:27:50.181;16:27:50.181;0:25.270;0:48.405;0:44.263;258.4;Adrian D'SILVA;;GT;;EBM;Porsche;GF;25.270;48.405;44.263;
84;1;37;1:57.943;0;;25.490;0;48.386;0;44.067;1;161.2;1:29:48.124;16:29:48.124;0:25.490;0:48.386;0:44.067;252.9;Adrian D'SILVA;;GT;;EBM;Porsche;GF;25.490;48.386;44.067;
84;1;38;1:57.646;0;;25.244;0;48.207;1;44.195;0;161.6;1:31:45.770;16:31:45.770;0:25.244;0:48.207;0:44.195;259.0;Adrian D'SILVA;;GT;;EBM;Porsche;FF;25.244;48.207;44.195;
86;1;1;3:32.292;0;;1:52.384;0;52.525;0;47.383;0;87.7;3:32.292;15:03:32.292;1:52.384;0:52.525;0:47.383;229.8;Michael WAINWRIGHT;0:01:13.956;GT;;GR Racing;Ferrari;GF;112.384;52.525;47.383;
86;1;2;1:59.213;0;;25.974;0;48.529;0;44.710;0;159.5;5:31.505;15:05:31.505;0:25.974;0:48.529;0:44.710;260.2;Michael WAINWRIGHT;;GT;;GR Racing;Ferrari;GF;25.974;48.529;44.710;
86;1;3;1:56.425;0;;24.639;0;47.578;0;44.208;0;163.3;7:27.930;15:07:27.930;0:24.639;0:47.578;0:44.208;260.2;Michael WAINWRIGHT;;GT;;GR Racing;Ferrari;GF;24.639;47.578;44.208;
86;1;4;1:57.538;0;;24.889;0;47.634;0;45.015;0;161.7;9:25.468;15:09:25.468;0:24.889;0:47.634;0:45.015;258.4;Michael WAINWRIGHT;;GT;;GR Racing;Ferrari;GF;24.889;47.634;45.015;
86;1;5;1:56.132;0;;24.664;0;47.423;1;44.045;0;163.7;11:21.600;15:11:21.600;0:24.664;0:47.423;0:44.045;257.8;Michael WAINWRIGHT;;GT;;GR Racing;Ferrari;GF;24.664;47.423;44.045;
86;1;6;1:57.706;0;;24.572;1;48.083;0;45.051;0;161.5;13:19.306;15:13:19.306;0:24.572;0:48.083;0:45.051;263.4;Michael WAINWRIGHT;;GT;;GR Racing;Ferrari;GF;24.572;48.083;45.051;
86;1;7;1:56.480;0;;24.757;0;47.498;0;44.225;0;163.2;15:15.786;15:15:15.786;0:24.757;0:47.498;0:44.225;263.4;Michael WAINWRIGHT;;GT;;GR Racing;Ferrari;GF;24.757;47.498;44.225;
86;1;8;1:58.181;0;;24.892;0;47.617;0;45.672;0;160.9;17:13.967;15:17:13.967;0:24.892;0:47.617;0:45.672;264.1;Michael WAINWRIGHT;;GT;;GR Racing;Ferrari;GF;24.892;47.617;45.672;
86;1;9;2:03.237;0;B;25.408;0;48.029;0;49.800;0;154.3;19:17.204;15:19:17.204;0:25.408;0:48.029;0:49.800;264.1;Michael WAINWRIGHT;;GT;;GR Racing;Ferrari;GF;25.408;48.029;49.800;
86;2;10;5:19.488;0;;3:47.591;0;48.676;0;43.221;0;59.5;24:36.692;15:24:36.692;3:47.591;0:48.676;0:43.221;255.9;Benjamin BARKER;0:03:17.612;GT;;GR Racing;Ferrari;GF;227.591;48.676;43.221;
86;2;11;1:56.272;0;;24.016;0;47.852;0;44.404;0;163.5;26:32.964;15:26:32.964;0:24.016;0:47.852;0:44.404;255.9;Benjamin BARKER;;GT;;GR Racing;Ferrari;GF;24.016;47.852;44.404;
86;2;12;1:55.494;0;;23.750;2;47.287;0;44.457;0;164.6;28:28.458;15:28:28.458;0:23.750;0:47.287;0:44.457;262.8;Benjamin BARKER;;GT;;GR Racing;Ferrari;GF;23.750;47.287;44.457;
86;2;13;1:55.813;0;;24.067;0;47.217;0;44.529;0;164.2;30:24.271;15:30:24.271;0:24.067;0:47.217;0:44.529;262.8;Benjamin BARKER;;GT;;GR Racing;Ferrari;GF;24.067;47.217;44.529;
86;2;14;1:58.760;0;B;24.237;0;47.175;2;47.348;0;160.1;32:23.031;15:32:23.031;0:24.237;0:47.175;0:47.348;262.8;Benjamin BARKER;;GT;;GR Racing;Ferrari;GF;24.237;47.175;47.348;
86;2;15;7:10.140;0;;5:38.803;0;47.618;0;43.719;0;44.2;39:33.171;15:39:33.171;5:38.803;0:47.618;0:43.719;259.0;Benjamin BARKER;0:05:08.621;GT;;GR Racing;Ferrari;GF;338.803;47.618;43.719;
86;2;16;1:54.504;0;;24.381;0;47.528;0;42.595;1;166.0;41:27.675;15:41:27.675;0:24.381;0:47.528;0:42.595;260.9;Benjamin BARKER;;GT;;GR Racing;Ferrari;GF;24.381;47.528;42.595;
86;2;17;1:58.333;0;B;24.128;0;47.904;0;46.301;0;160.7;43:26.008;15:43:26.008;0:24.128;0:47.904;0:46.301;260.9;Benjamin BARKER;;GT;;GR Racing;Ferrari;GF;24.128;47.904;46.301;
86;1;18;3:46.231;0;;2:11.843;0;49.645;0;44.743;0;84.0;47:12.239;15:47:12.239;2:11.843;0:49.645;0:44.743;255.3;Michael WAINWRIGHT;0:01:39.808;GT;;GR Racing;Ferrari;GF;131.843;49.645;44.743;
86;1;19;3:50.715;0;B;44.202;0;1:45.829;0;1:20.684;0;82.4;51:02.954;15:51:02.954;0:44.202;1:45.829;1:20.684;80.1;Michael WAINWRIGHT;;GT;;GR Racing;Ferrari;RF;44.202;105.829;80.684;
86;1;20;8:50.887;0;;7:15.992;0;49.646;0;45.249;0;35.8;59:53.841;15:59:53.841;7:15.992;0:49.646;0:45.249;254.1;Michael WAINWRIGHT;0:06:44.294;GT;;GR Racing;Ferrari;GF;435.992;49.646;45.249;
86;1;21;1:59.903;0;;25.386;0;48.568;0;45.949;0;158.6;1:01:53.744;16:01:53.744;0:25.386;0:48.568;0:45.949;258.4;Michael WAINWRIGHT;;GT;;GR Racing;Ferrari;GF;25.386;48.568;45.949;
86;1;22;1:59.432;0;;25.185;0;48.908;0;45.339;0;159.2;1:03:53.176;16:03:53.176;0:25.185;0:48.908;0:45.339;257.1;Michael WAINWRIGHT;;GT;;GR Racing;Ferrari;GF;25.185;48.908;45.339;
86;1;23;1:58.152;0;;25.344;0;48.180;0;44.628;0;160.9;1:05:51.328;16:05:51.328;0:25.344;0:48.180;0:44.628;260.9;Michael WAINWRIGHT;;GT;;GR Racing;Ferrari;GF;25.344;48.180;44.628;
86;1;24;1:57.708;0;;24.847;0;47.886;0;44.975;0;161.5;1:07:49.036;16:07:49.036;0:24.847;0:47.886;0:44.975;262.8;Michael WAINWRIGHT;;GT;;GR Racing;Ferrari;GF;24.847;47.886;44.975;
86;1;25;1:58.640;0;;25.682;0;48.004;0;44.954;0;160.2;1:09:47.676;16:09:47.676;0:25.682;0:48.004;0:44.954;262.8;Michael WAINWRIGHT;;GT;;GR Racing;Ferrari;GF;25.682;48.004;44.954;
86;1;26;1:56.795;0;;25.062;0;47.833;0;43.900;1;162.8;1:11:44.471;16:11:44.471;0:25.062;0:47.833;0:43.900;260.9;Michael WAINWRIGHT;;GT;;GR Racing;Ferrari;GF;25.062;47.833;43.900;
86;1;27;1:56.947;0;;24.989;0;47.702;0;44.256;0;162.6;1:13:41.418;16:13:41.418;0:24.989;0:47.702;0:44.256;261.5;Michael WAINWRIGHT;;GT;;GR Racing;Ferrari;GF;24.989;47.702;44.256;
86;1;28;2:02.013;0;B;25.339;0;47.809;0;48.865;0;155.8;1:15:43.431;16:15:43.431;0:25.339;0:47.809;0:48.865;259.0;Michael WAINWRIGHT;;GT;;GR Racing;Ferrari;GF;25.339;47.809;48.865;
86;3;29;3:39.843;0;;2:09.127;0;47.564;0;43.152;0;86.5;1:19:23.274;16:19:23.274;2:09.127;0:47.564;0:43.152;260.2;Riccardo PERA;0:01:39.455;GT;;GR Racing;Ferrari;GF;129.127;47.564;43.152;
86;3;30;1:53.931;2;;24.257;0;47.258;1;42.416;2;166.9;1:21:17.205;16:21:17.205;0:24.257;0:47.258;0:42.416;260.9;Riccardo PERA;;GT;;GR Racing;Ferrari;GF;24.257;47.258;42.416;
86;3;31;1:54.375;0;;24.116;1;47.385;0;42.874;0;166.2;1:23:11.580;16:23:11.580;0:24.116;0:47.385;0:42.874;262.1;Riccardo PERA;;GT;;GR Racing;Ferrari;GF;24.116;47.385;42.874;
86;3;32;1:57.490;0;B;24.330;0;47.600;0;45.560;0;161.8;1:25:09.070;16:25:09.070;0:24.330;0:47.600;0:45.560;261.5;Riccardo PERA;;GT;;GR Racing;Ferrari;GF;24.330;47.600;45.560;
86;2;33;3:40.384;0;;2:10.007;0;47.418;0;42.959;0;86.3;1:28:49.454;16:28:49.454;2:10.007;0:47.418;0:42.959;262.1;Benjamin BARKER;0:01:40.413;GT;;GR Racing;Ferrari;GF;130.007;47.418;42.959;
86;2;34;1:53.860;0;;23.834;0;47.361;0;42.665;0;167.0;1:30:43.314;16:30:43.314;0:23.834;0:47.361;0:42.665;260.9;Benjamin BARKER;;GT;;GR Racing;Ferrari;FF;23.834;47.361;42.665;
88;1;1;3:13.867;0;;1:27.366;0;55.561;0;50.940;0;96.0;3:13.867;15:03:13.867;1:27.366;0:55.561;0:50.940;210.9;HH Prince Abdul RAHMAN IBRAHIM;0:00:48.933;GT;;Triple Eight;Mercedes-AMG;GF;87.366;55.561;50.940;
88;1;2;2:01.417;0;;26.202;0;49.323;0;45.892;0;156.6;5:15.284;15:05:15.284;0:26.202;0:49.323;0:45.892;242.2;HH Prince Abdul RAHMAN IBRAHIM;;GT;;Triple Eight;Mercedes-AMG;GF;26.202;49.323;45.892;
88;1;3;1:56.217;0;;24.977;0;47.774;0;43.466;0;163.6;7:11.501;15:07:11.501;0:24.977;0:47.774;0:43.466;260.9;HH Prince Abdul RAHMAN IBRAHIM;;GT;;Triple Eight;Mercedes-AMG;GF;24.977;47.774;43.466;
88;1;4;1:54.502;2;;24.485;0;47.394;0;42.623;2;166.0;9:06.003;15:09:06.003;0:24.485;0:47.394;0:42.623;261.5;HH Prince Abdul RAHMAN IBRAHIM;;GT;;Triple Eight;Mercedes-AMG;GF;24.485;47.394;42.623;
88;1;5;1:54.717;0;;24.260;2;47.452;0;43.005;0;165.7;11:00.720;15:11:00.720;0:24.260;0:47.452;0:43.005;262.8;HH Prince Abdul RAHMAN IBRAHIM;;GT;;Triple Eight;Mercedes-AMG;GF;24.260;47.452;43.005;
88;1;6;1:54.502;0;;24.293;0;47.202;2;43.007;0;166.0;12:55.222;15:12:55.222;0:24.293;0:47.202;0:43.007;262.8;HH Prince Abdul RAHMAN IBRAHIM;;GT;;Triple Eight;Mercedes-AMG;GF;24.293;47.202;43.007;
88;1;7;1:57.037;0;;24.618;0;47.673;0;44.746;0;162.4;14:52.259;15:14:52.259;0:24.618;0:47.673;0:44.746;263.4;HH Prince Abdul RAHMAN IBRAHIM;;GT;;Triple Eight;Mercedes-AMG;GF;24.618;47.673;44.746;
88;1;8;2:00.193;0;B;25.313;0;47.960;0;46.920;0;158.2;16:52.452;15:16:52.452;0:25.313;0:47.960;0:46.920;260.2;HH Prince Abdul RAHMAN IBRAHIM;;GT;;Triple Eight;Mercedes-AMG;GF;25.313;47.960;46.920;
88;1;9;4:16.400;0;;2:43.777;0;48.537;0;44.086;0;74.1;21:08.852;15:21:08.852;2:43.777;0:48.537;0:44.086;259.0;HH Prince Abdul RAHMAN IBRAHIM;0:02:12.352;GT;;Triple Eight;Mercedes-AMG;GF;163.777;48.537;44.086;
88;1;10;1:56.792;0;;24.869;0;47.932;0;43.991;0;162.8;23:05.644;15:23:05.644;0:24.869;0:47.932;0:43.991;260.2;HH Prince Abdul RAHMAN IBRAHIM;;GT;;Triple Eight;Mercedes-AMG;GF;24.869;47.932;43.991;
88;1;11;1:56.109;0;;24.565;0;48.090;0;43.454;0;163.7;25:01.753;15:25:01.753;0:24.565;0:48.090;0:43.454;260.9;HH Prince Abdul RAHMAN IBRAHIM;;GT;;Triple Eight;Mercedes-AMG;GF;24.565;48.090;43.454;
88;1;12;1:56.553;0;;24.744;0;47.724;0;44.085;0;163.1;26:58.306;15:26:58.306;0:24.744;0:47.724;0:44.085;260.9;HH Prince Abdul RAHMAN IBRAHIM;;GT;;Triple Eight;Mercedes-AMG;GF;24.744;47.724;44.085;
88;1;13;1:55.399;0;;24.506;0;47.661;0;43.232;0;164.7;28:53.705;15:28:53.705;0:24.506;0:47.661;0:43.232;260.2;HH Prince Abdul RAHMAN IBRAHIM;;GT;;Triple Eight;Mercedes-AMG;GF;24.506;47.661;43.232;
88;1;14;1:56.990;0;;25.336;0;47.887;0;43.767;0;162.5;30:50.695;15:30:50.695;0:25.336;0:47.887;0:43.767;261.5;HH Prince Abdul RAHMAN IBRAHIM;;GT;;Triple Eight;Mercedes-AMG;GF;25.336;47.887;43.767;
88;1;15;1:56.447;0;;24.687;0;47.960;0;43.800;0;163.3;32:47.142;15:32:47.142;0:24.687;0:47.960;0:43.800;261.5;HH Prince Abdul RAHMAN IBRAHIM;;GT;;Triple Eight;Mercedes-AMG;GF;24.687;47.960;43.800;
88;1;16;1:58.807;0;;25.821;0;47.924;0;45.062;0;160.0;34:45.949;15:34:45.949;0:25.821;0:47.924;0:45.062;262.1;HH Prince Abdul RAHMAN IBRAHIM;;GT;;Triple Eight;Mercedes-AMG;GF;25.821;47.924;45.062;
88;1;17;1:57.941;0;;24.869;0;48.036;0;45.036;0;161.2;36:43.890;15:36:43.890;0:24.869;0:48.036;0:45.036;260.2;HH Prince Abdul RAHMAN IBRAHIM;;GT;;Triple Eight;Mercedes-AMG;GF;24.869;48.036;45.036;
88;1;18;2:00.118;0;;25.493;0;48.816;0;45.809;0;158.3;38:44.008;15:38:44.008;0:25.493;0:48.816;0:45.809;260.9;HH Prince Abdul RAHMAN IBRAHIM;;GT;;Triple Eight;Mercedes-AMG;GF;25.493;48.816;45.809;
88;1;19;1:56.866;0;;24.804;0;48.134;0;43.928;0;162.7;40:40.874;15:40:40.874;0:24.804;0:48.134;0:43.928;260.9;HH Prince Abdul RAHMAN IBRAHIM;;GT;;Triple Eight;Mercedes-AMG;GF;24.804;48.134;43.928;
88;1;20;1:56.165;0;;24.700;0;47.920;0;43.545;0;163.7;42:37.039;15:42:37.039;0:24.700;0:47.920;0:43.545;261.5;HH Prince Abdul RAHMAN IBRAHIM;;GT;;Triple Eight;Mercedes-AMG;GF;24.700;47.920;43.545;
88;1;21;1:57.316;0;;24.753;0;47.989;0;44.574;0;162.1;44:34.355;15:44:34.355;0:24.753;0:47.989;0:44.574;259.0;HH Prince Abdul RAHMAN IBRAHIM;;GT;;Triple Eight;Mercedes-AMG;GF;24.753;47.989;44.574;
88;1;22;1:57.160;0;;24.777;0;48.288;0;44.095;0;162.3;46:31.515;15:46:31.515;0:24.777;0:48.288;0:44.095;261.5;HH Prince Abdul RAHMAN IBRAHIM;;GT;;Triple Eight;Mercedes-AMG;GF;24.777;48.288;44.095;
88;1;23;2:58.148;0;B;24.754;0;1:15.013;0;1:18.381;0;106.7;49:29.663;15:49:29.663;0:24.754;1:15.013;1:18.381;116.9;HH Prince Abdul RAHMAN IBRAHIM;;GT;;Triple Eight;Mercedes-AMG;RF;24.754;75.013;78.381;
88;1;24;10:32.964;0;;8:59.372;0;49.331;0;44.261;0;30.0;1:00:02.627;16:00:02.627;8:59.372;0:49.331;0:44.261;258.4;HH Prince Abdul RAHMAN IBRAHIM;0:08:27.345;GT;;Triple Eight;Mercedes-AMG;GF;539.372;49.331;44.261;
88;1;25;1:56.758;0;;24.995;0;47.736;0;44.027;0;162.8;1:01:59.385;16:01:59.385;0:24.995;0:47.736;0:44.027;260.9;HH Prince Abdul RAHMAN IBRAHIM;;GT;;Triple Eight;Mercedes-AMG;GF;24.995;47.736;44.027;
88;1;26;1:58.892;0;;25.402;0;48.653;0;44.837;0;159.9;1:03:58.277;16:03:58.277;0:25.402;0:48.653;0:44.837;262.8;HH Prince Abdul RAHMAN IBRAHIM;;GT;;Triple Eight;Mercedes-AMG;GF;25.402;48.653;44.837;
88;1;27;1:56.409;0;;24.993;0;47.792;0;43.624;0;163.3;1:05:54.686;16:05:54.686;0:24.993;0:47.792;0:43.624;261.5;HH Prince Abdul RAHMAN IBRAHIM;;GT;;Triple Eight;Mercedes-AMG;GF;24.993;47.792;43.624;
88;1;28;1:57.422;0;;24.608;0;48.046;0;44.768;0;161.9;1:07:52.108;16:07:52.108;0:24.608;0:48.046;0:44.768;263.4;HH Prince Abdul RAHMAN IBRAHIM;;GT;;Triple Eight;Mercedes-AMG;GF;24.608;48.046;44.768;
88;1;29;1:57.982;0;;24.912;0;48.500;0;44.570;0;161.1;1:09:50.090;16:09:50.090;0:24.912;0:48.500;0:44.570;262.1;HH Prince Abdul RAHMAN IBRAHIM;;GT;;Triple Eight;Mercedes-AMG;GF;24.912;48.500;44.570;
88;1;30;1:57.544;0;;24.733;0;47.903;0;44.908;0;161.7;1:11:47.634;16:11:47.634;0:24.733;0:47.903;0:44.908;261.5;HH Prince Abdul RAHMAN IBRAHIM;;GT;;Triple Eight;Mercedes-AMG;GF;24.733;47.903;44.908;
88;1;31;1:56.097;0;;24.691;0;47.576;0;43.830;0;163.8;1:13:43.731;16:13:43.731;0:24.691;0:47.576;0:43.830;262.1;HH Prince Abdul RAHMAN IBRAHIM;;GT;;Triple Eight;Mercedes-AMG;GF;24.691;47.576;43.830;
88;1;32;1:56.319;0;;24.584;0;47.572;0;44.163;0;163.4;1:15:40.050;16:15:40.050;0:24.584;0:47.572;0:44.163;262.1;HH Prince Abdul RAHMAN IBRAHIM;;GT;;Triple Eight;Mercedes-AMG;GF;24.584;47.572;44.163;
88;1;33;1:56.312;0;;24.699;0;47.768;0;43.845;0;163.5;1:17:36.362;16:17:36.362;0:24.699;0:47.768;0:43.845;262.1;HH Prince Abdul RAHMAN IBRAHIM;;GT;;Triple Eight;Mercedes-AMG;GF;24.699;47.768;43.845;
88;1;34;1:59.125;0;;24.814;0;47.809;0;46.502;0;159.6;1:19:35.487;16:19:35.487;0:24.814;0:47.809;0:46.502;262.8;HH Prince Abdul RAHMAN IBRAHIM;;GT;;Triple Eight;Mercedes-AMG;GF;24.814;47.809;46.502;
88;1;35;1:56.374;0;;24.717;0;47.928;0;43.729;0;163.4;1:21:31.861;16:21:31.861;0:24.717;0:47.928;0:43.729;262.1;HH Prince Abdul RAHMAN IBRAHIM;;GT;;Triple Eight;Mercedes-AMG;GF;24.717;47.928;43.729;
88;1;36;1:56.120;0;;24.677;0;48.040;0;43.403;0;163.7;1:23:27.981;16:23:27.981;0:24.677;0:48.040;0:43.403;262.1;HH Prince Abdul RAHMAN IBRAHIM;;GT;;Triple Eight;Mercedes-AMG;GF;24.677;48.040;43.403;
88;1;37;1:56.029;0;;24.555;0;47.785;0;43.689;0;163.9;1:25:24.010;16:25:24.010;0:24.555;0:47.785;0:43.689;260.9;HH Prince Abdul RAHMAN IBRAHIM;;GT;;Triple Eight;Mercedes-AMG;GF;24.555;47.785;43.689;
88;1;38;1:56.083;0;;24.602;0;47.570;0;43.911;0;163.8;1:27:20.093;16:27:20.093;0:24.602;0:47.570;0:43.911;260.9;HH Prince Abdul RAHMAN IBRAHIM;;GT;;Triple Eight;Mercedes-AMG;GF;24.602;47.570;43.911;
88;1;39;1:56.107;0;;24.705;0;47.741;0;43.661;0;163.7;1:29:16.200;16:29:16.200;0:24.705;0:47.741;0:43.661;260.9;HH Prince Abdul RAHMAN IBRAHIM;;GT;;Triple Eight;Mercedes-AMG;GF;24.705;47.741;43.661;
88;1;40;2:02.115;0;B;24.640;0;48.042;0;49.433;0;155.7;1:31:18.315;16:31:18.315;0:24.640;0:48.042;0:49.433;260.9;HH Prince Abdul RAHMAN IBRAHIM;;GT;;Triple Eight;Mercedes-AMG;FF;24.640;48.042;49.433;
9;3;1;3:40.407;0;;2:01.234;0;52.328;0;46.845;0;84.5;3:40.407;15:03:40.407;2:01.234;0:52.328;0:46.845;244.3;Martin KONRAD;0:01:24.684;GT;;GetSpeed;Mercedes-AMG;GF;121.234;52.328;46.845;
9;3;2;2:02.067;0;;25.344;0;48.308;0;48.415;0;155.7;5:42.474;15:05:42.474;0:25.344;0:48.308;0:48.415;257.8;Martin KONRAD;;GT;;GetSpeed;Mercedes-AMG;GF;25.344;48.308;48.415;
9;3;3;1:59.606;0;;24.392;0;47.345;0;47.869;0;159.0;7:42.080;15:07:42.080;0:24.392;0:47.345;0:47.869;260.2;Martin KONRAD;;GT;;GetSpeed;Mercedes-AMG;GF;24.392;47.345;47.869;
9;3;4;1:54.016;0;;24.116;0;47.267;0;42.633;0;166.7;9:36.096;15:09:36.096;0:24.116;0:47.267;0:42.633;260.2;Martin KONRAD;;GT;;GetSpeed;Mercedes-AMG;GF;24.116;47.267;42.633;
9;3;5;1:53.942;0;;24.070;0;47.111;0;42.761;2;166.9;11:30.038;15:11:30.038;0:24.070;0:47.111;0:42.761;261.5;Martin KONRAD;;GT;;GetSpeed;Mercedes-AMG;GF;24.070;47.111;42.761;
9;3;6;1:57.227;0;;24.031;0;47.191;0;46.005;0;162.2;13:27.265;15:13:27.265;0:24.031;0:47.191;0:46.005;261.5;Martin KONRAD;;GT;;GetSpeed;Mercedes-AMG;GF;24.031;47.191;46.005;
9;3;7;1:58.116;0;;25.018;0;48.686;0;44.412;0;161.0;15:25.381;15:15:25.381;0:25.018;0:48.686;0:44.412;234.3;Martin KONRAD;;GT;;GetSpeed;Mercedes-AMG;GF;25.018;48.686;44.412;
9;3;8;1:53.707;0;;24.110;0;47.074;2;42.523;0;167.2;17:19.088;15:17:19.088;0:24.110;0:47.074;0:42.523;260.9;Martin KONRAD;;GT;;GetSpeed;Mercedes-AMG;GF;24.110;47.074;42.523;
9;3;9;1:57.772;0;;23.986;2;47.797;0;45.989;0;161.4;19:16.860;15:19:16.860;0:23.986;0:47.797;0:45.989;263.4;Martin KONRAD;;GT;;GetSpeed;Mercedes-AMG;GF;23.986;47.797;45.989;
9;3;10;1:57.675;0;B;24.065;0;47.394;0;46.216;0;161.6;21:14.535;15:21:14.535;0:24.065;0:47.394;0:46.216;260.9;Martin KONRAD;;GT;;GetSpeed;Mercedes-AMG;GF;24.065;47.394;46.216;
9;2;11;5:16.719;0;;3:44.243;0;49.204;0;43.272;0;60.0;26:31.254;15:26:31.254;3:44.243;0:49.204;0:43.272;223.6;Aaron WALKER;0:03:11.972;GT;;GetSpeed;Mercedes-AMG;GF;224.243;49.204;43.272;
9;2;12;1:55.378;0;;24.591;0;47.455;0;43.332;0;164.8;28:26.632;15:28:26.632;0:24.591;0:47.455;0:43.332;257.1;Aaron WALKER;;GT;;GetSpeed;Mercedes-AMG;GF;24.591;47.455;43.332;
9;2;13;1:54.900;0;;24.445;0;47.590;0;42.865;0;165.5;30:21.532;15:30:21.532;0:24.445;0:47.590;0:42.865;258.4;Aaron WALKER;;GT;;GetSpeed;Mercedes-AMG;GF;24.445;47.590;42.865;
